Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,169,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,169,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,169,,,,
4,up,HARDY,red (feat. Morgan Wallen),51,4,2,,,,
5,up,John Denver,Life Is so Good,8,5,20,,,,
6,up,テイラー・スウィフト,22,9,3,169,,,,
7,up,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),62,7,2,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,103,18,2021-02-21,18,2021-02-21
9,up,Jordan Davis,No Time Soon,66,9,2,,,,
10,up,Zach Bryan,Something in the Orange,10,4,39,,,,
11,down,Morgan Wallen,You Proof,7,4,38,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,6,5,169,,,,
13,down,Josh Ross,Iris (Apple Music Home Session),4,3,25,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,95,,,,
15,up,Luke Combs,The Kind of Love We Make,21,4,33,,,,
16,up,Morgan Wallen,One Thing At A Time,18,3,9,,,,
17,down,Taylor Swift,Enchanted,12,3,113,,,,
18,down,テイラー・スウィフト,Red,14,9,169,,,,
19,up,Dan + Shay,Speechless,19,4,169,87,2019-10-13,87,2019-10-13
20,up,Jimmie Allen & Noah Cyrus,This is Us,20,2,153,,,,
21,down,Dan + Shay,Glad You Exist,13,2,104,,,,
22,down,Morgan Wallen,Wasted on You,15,1,90,45,2021-01-17,45,2021-01-17
23,down,Kacey Musgraves,simple times,22,1,73,,,,
24,down,Kane Brown,Thank God,23,5,21,,,,
25,up,Lady Antebellum,Need You Now,25,7,168,,,,
26,up,Maren Morris,The Bones,27,2,169,76,2019-12-22,50,2020-01-12
27,down,Taylor Swift,Back to December,24,15,133,,,,
28,-,HARDY & Lainey Wilson,wait in the truck,-,28,1,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,6,146,77,2020-04-26,77,2020-04-26
30,down,James Morrison,You Give Me Something (Eg Version),29,17,164,,,,
31,up,Dan + Shay,Tequila,31,5,166,,,,
32,up,Taylor Swift,Speak Now,33,20,165,,,,
33,up,Glen Campbell,It's Your World,42,27,17,,,,
34,down,Bailey Zimmerman,Rock and A Hard Place,17,4,34,,,,
35,down,Jimmie Allen & Jennifer Lopez,on my way,34,3,36,,,,
36,down,Taylor Swift,Sparks Fly,35,21,156,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,20,168,,,,
38,up,Dan + Shay,All To Myself,40,13,134,,,,
39,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),37,20,21,,,,
40,down,Kane Brown & H.E.R.,Blessed & Free,36,2,70,,,,
41,down,Kacey Musgraves,Rainbow,38,3,169,80,2019-10-20,80,2019-10-20
42,down,Keith Urban,Street Called Main,39,39,13,,,,
43,down,Avery Anna,Narcissist,32,10,14,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,52,1,131,,,,
45,up,Glen Campbell,Times Like These,53,45,17,,,,
46,down,Seaforth,Breakups,43,10,105,,,,
47,down,Kacey Musgraves,Butterflies,46,20,110,,,,
48,up,Jordan Davis,What My World Spins Around,93,9,24,,,,
49,up,Morgan Wallen,Whiskey Glasses,49,19,116,,,,
50,down,Shania Twain,You're Still the One,45,18,77,,,,
51,down,Wildflowers,I'm Falling in Love (feat. Emmi),48,5,82,,,,
52,down,Morgan Evans,Over For You,44,31,15,,,,
53,up,Tammy Wynette,Stand By Your Man,59,24,165,,,,
54,up,The Reklaws,I Do Too,54,3,157,,,,
55,up,Taylor Swift,Mine (US Version),56,13,159,,,,
56,down,Taylor Swift,Mean,55,25,157,,,,
57,down,テイラー・スウィフト,All Too Well,47,16,161,,,,
58,down,Taylor Swift,Fearless (Taylor’s Version),50,6,83,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,57,3,119,,,,
60,down,Morgan Wallen,Chasin' You,58,14,79,,,,
61,up,Taylor Swift,Mine,61,37,93,,,,
62,up,Skeeter Davis,The End of the World,70,18,125,,,,
63,up,Nate Smith,Whiskey On You,97,54,6,,,,
64,up,Cole Swindell,She Had Me At Heads Carolina,64,25,27,,,,
65,up,Kelsea Ballerini,HEARTFIRST,100,5,16,,,,
66,up,Dolly Parton,9 To 5,68,27,79,,,,
67,down,Ingrid Andress,Good Person,60,4,41,,,,
68,up,Kim Carnes,Bette Davis Eyes,82,27,134,,,,
69,up,Ingrid Andress,The Stranger,69,7,147,,,,
70,-,Tyler Hubbard,Dancin’ In The Country,-,70,5,,,,
71,down,Taylor Swift,The Way I Loved You (Taylor’s Version),65,12,53,,,,
72,up,Jerry Jeff Walker,Then Came the Children,88,70,14,,,,
73,down,Shania Twain,Giddy Up!,30,4,4,,,,
74,down,Chris Stapleton,Tennessee Whiskey,67,23,38,,,,
75,down,Ingrid Andress,Seeing Someone Else,63,2,38,,,,
76,down,Kacey Musgraves,Slow Burn,75,11,95,,,,
77,down,Taylor Swift,New Year’s Day,71,17,78,,,,
78,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,84,49,79,,,,
79,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,79,1,,,,
80,up,Dixie Chicks,Wide Open Spaces,81,29,57,,,,
81,up,Old Dominion,Memory Lane,99,21,4,,,,
82,down,Dan + Shay,You,72,25,32,,,,
83,-,Thomas Rhett,What's Your Country Song,-,16,60,,,,
84,-,Sam Hunt,Body Like a Back Road,-,36,133,,,,
85,-,Marc Cohn,Walking In Memphis,-,13,147,,,,
86,down,Taylor Swift,Fifteen (Taylor’s Version),73,9,80,,,,
87,down,Kacey Musgraves,Space Cowboy,76,1,43,,,,
88,-,Lainey Wilson,Heart Like A Truck,-,63,2,,,,
89,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,59,15,,,,
90,down,Bailey Zimmerman,Where It Ends,78,7,15,,,,
91,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),74,66,2,,,,
92,down,Gabby Barrett,I Hope,77,9,153,99,2020-01-12,78,2020-03-22
93,-,Dan + Shay,Good Things,-,2,79,,,,
94,down,John Denver,Rocky Mountain High,91,74,18,,,,
95,down,Taylor Swift,The Story of Us,83,50,23,,,,
96,down,Bailey Zimmerman,Fall In Love,26,26,7,,,,
97,down,Luke Combs,Forever After All,85,1,106,20,2020-11-01,20,2020-11-01
98,down,Taylor Swift,Our Song,87,29,117,,,,
99,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,89,2,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,61,88,2020-03-22,66,2020-03-29
