Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,135,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,135,7,2019-10-06,7,2019-10-06
3,up,Jimmie Allen & Jennifer Lopez,on my way,37,3,2,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,135,,,,
5,up,Morgan Wallen,You Proof,8,4,4,,,,
6,down,Emily Brooke,I Guess I Do,3,3,4,,,,
7,down,Dan + Shay,Glad You Exist,6,2,70,,,,
8,down,Jill Barber,My Mother's Hand,5,4,4,,,,
9,down,テイラー・スウィフト,22,7,3,135,,,,
10,up,Maren Morris,A Song for Everything,31,6,131,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,135,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,69,18,2021-02-21,18,2021-02-21
13,up,Kane Brown & H.E.R.,Blessed & Free,22,2,36,,,,
14,down,Lady Antebellum,Need You Now,12,7,134,,,,
15,up,Jordan Davis,What My World Spins Around,64,9,2,,,,
16,down,テイラー・スウィフト,Red,11,9,135,,,,
17,down,Dan + Shay,Speechless,16,4,135,87,2019-10-13,87,2019-10-13
18,down,Ingrid Andress,Seeing Someone Else,15,2,4,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,23,2,119,,,,
20,up,Elle King,Worth A Shot (feat. Dierks Bentley),26,9,4,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,6,112,77,2020-04-26,77,2020-04-26
22,down,Taylor Swift,Enchanted,13,3,79,,,,
23,down,Dan + Shay,Tequila,21,5,132,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,25,3,85,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,61,,,,
26,down,Kacey Musgraves,simple times,24,1,39,,,,
27,up,Zach Bryan,Something in the Orange,36,4,5,,,,
28,down,Thomas Rhett & Katy Perry,Where We Started,17,2,10,,,,
29,down,Kacey Musgraves,Rainbow,28,3,135,80,2019-10-20,80,2019-10-20
30,down,Kacey Musgraves,Fix You,20,1,29,,,,
31,up,Morgan Wallen,Thought You Should Know,34,9,4,,,,
32,down,James Morrison,You Give Me Something (Eg Version),19,17,130,,,,
33,down,Dan + Shay,I Should Probably Go To Bed,29,1,97,,,,
34,up,Dan + Shay,All To Myself,41,13,100,,,,
35,up,Cole Swindell,She Had Me At Heads Carolina,57,25,3,,,,
36,down,Maren Morris,The Bones,27,2,135,76,2019-12-22,50,2020-01-12
37,up,Morgan Wallen,Wasted on You,63,1,56,45,2021-01-17,45,2021-01-17
38,up,Dan + Shay,Good Things,42,2,47,,,,
39,up,Danielle Bradbery,Break My Heart Again,46,7,21,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,1,105,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,20,134,,,,
42,up,Kane Brown,Like I Love Country Music,71,9,4,,,,
43,down,The Reklaws,I Do Too,38,3,123,,,,
44,down,Taylor Swift,Speak Now,40,20,131,,,,
45,up,Shania Twain,You're Still the One,68,18,47,,,,
46,up,Kelsea Ballerini,HEARTFIRST,54,5,9,,,,
47,up,Glen Campbell,Southern Nights,58,9,90,,,,
48,up,Dan + Shay,Speechless (feat. Tori Kelly),48,3,134,,,,
49,down,Skeeter Davis,The End of the World,33,18,91,,,,
50,down,Taylor Swift,Sparks Fly,45,21,122,,,,
51,down,Tenille Townes,When You Need It (feat. Wrabel),39,7,7,,,,
52,up,Taylor Swift,Mine (US Version),53,13,125,,,,
53,up,Chris Young & Kane Brown,Famous Friends,82,18,44,,,,
54,up,Josh Kerr & Lauren Weintraub,I Didn't Love You,66,11,26,,,,
55,down,Kim Carnes,Bette Davis Eyes,47,27,100,,,,
56,down,"Nelly, BRELAND & Blanco Brown",High Horse,49,1,29,,,,
57,up,Dan + Shay,Steal My Love,65,3,43,,,,
58,down,Wildflowers,I'm Falling in Love (feat. Emmi),50,5,49,,,,
59,-,Morgan Wallen,Whiskey Glasses,-,19,82,,,,
60,up,Dixie Chicks,Wide Open Spaces,70,29,29,,,,
61,up,Anne Murray,You Needed Me,74,51,35,,,,
62,down,Tammy Wynette,Stand By Your Man,59,24,131,,,,
63,down,Ryan Hurd & Maren Morris,Chasing After You,32,4,66,,,,
64,up,Dolly Parton,9 To 5,83,27,45,,,,
65,up,Tyler Hubbard,5 Foot 9,86,65,2,,,,
66,up,Jimmie Allen & Nelly,Good Times Roll,76,11,41,,,,
67,up,バンド・ペリー,If I Die Young (Pop Version),78,18,28,,,,
68,down,テイラー・スウィフト,All Too Well,51,16,127,,,,
69,down,Ingrid Andress,The Stranger,60,7,114,,,,
70,-,Cody Johnson,'Til You Can't,-,15,36,,,,
71,down,Dolly Parton,9 to 5,62,34,19,,,,
72,down,Seaforth,Breakups,43,10,71,,,,
73,-,Sam Hunt,Leave the Night On,-,28,14,,,,
74,down,Dolly Parton,9 To 5,61,23,44,,,,
75,-,Dixie Chicks,Lullaby,-,55,12,,,,
76,up,Taylor Swift,Bonus Track 1 (From The Vault),99,1,61,86,2021-04-04,86,2021-04-04
77,-,Kacey Musgraves,Golden Hour,-,3,18,,,,
78,-,Jerry Jeff Walker,Then Came the Children,-,70,1,,,,
79,-,John Denver,Rocky Mountain High,-,74,7,,,,
80,up,Taylor Swift,Bonus Track 2 (From The Vault),95,1,49,63,2021-04-18,63,2021-04-18
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,33,88,2020-03-22,66,2020-03-29
82,down,Taylor Swift,Mine,75,37,65,,,,
83,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,47,,,,
84,-,Sam Hunt,Body Like a Back Road,-,36,110,,,,
85,-,Jordan Davis,Almost Maybes,-,18,78,,,,
86,up,Kacey Musgraves,Slow Burn,93,11,65,,,,
87,-,Willie Nelson,Always On My Mind,-,47,29,,,,
88,-,Eric Church,Hell of a View,-,53,11,,,,
89,down,Taylor Swift,Our Song,69,29,83,,,,
90,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),92,27,11,,,,
91,down,Kelsea Ballerini,the way i used to (ballerini album version),55,32,67,,,,
92,down,Taylor Swift,You Belong With Me,91,15,101,,,,
93,down,Taylor Swift,Mean,56,25,123,,,,
94,down,Chris Stapleton,Tennessee Whiskey,77,23,6,,,,
95,-,Carrie Underwood,Crazy Angels,-,67,3,,,,
96,-,Maren Morris,Circles Around This Town,-,2,20,,,,
97,-,Thomas Rhett,What's Your Country Song,-,16,57,,,,
98,-,Kacey Musgraves,Space Cowboy,-,1,37,,,,
99,down,Taylor Swift,Fearless (Taylor’s Version),52,6,56,,,,
100,down,Gabby Barrett,I Hope,67,9,122,99,2020-01-12,78,2020-03-22
