Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,142,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,142,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,142,,,,
4,up,Luke Combs,The Kind of Love We Make,4,4,6,,,,
5,up,Tyler Hubbard,Way Home,73,5,2,,,,
6,down,Dan + Shay,Glad You Exist,5,2,77,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,76,18,2021-02-21,18,2021-02-21
8,up,Kacey Musgraves,simple times,11,1,46,,,,
9,up,Zach Bryan,Quittin' Time,87,9,2,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,5,142,,,,
11,down,Morgan Wallen,You Proof,9,4,11,,,,
12,down,Taylor Swift,Enchanted,8,3,86,,,,
13,down,Bailey Zimmerman,Rock and A Hard Place,12,4,7,,,,
14,down,テイラー・スウィフト,22,7,3,142,,,,
15,down,Dan + Shay,Speechless,14,4,142,87,2019-10-13,87,2019-10-13
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,68,,,,
17,down,テイラー・スウィフト,Red,15,9,142,,,,
18,down,Zach Bryan,Something in the Orange,13,4,12,,,,
19,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,1,112,,,,
20,up,Morgan Wallen,Wasted on You,31,1,63,45,2021-01-17,45,2021-01-17
21,up,Jimmie Allen & Noah Cyrus,This is Us,23,2,126,,,,
22,down,Lady Antebellum,Need You Now,21,7,141,,,,
23,up,Dan + Shay,Tequila,25,5,139,,,,
24,up,Emily Brooke,I Guess I Do,24,3,11,,,,
25,down,James Morrison,You Give Me Something (Eg Version),20,17,137,,,,
26,up,Kane Brown & H.E.R.,Blessed & Free,26,2,43,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,33,3,92,,,,
28,up,Kelsea Ballerini,LOVE IS A COWBOY,51,28,2,,,,
29,down,Seaforth,Breakups,27,10,78,,,,
30,up,Zac Brown Band & Cody Johnson,Wild Palomino,94,30,2,,,,
31,up,Ingrid Andress,The Stranger,47,7,120,,,,
32,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,18,11,33,,,,
33,down,Maren Morris,A Song for Everything,28,6,138,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,6,119,77,2020-04-26,77,2020-04-26
35,down,Ingrid Andress,Seeing Someone Else,17,2,11,,,,
36,down,Kacey Musgraves,Rainbow,34,3,142,80,2019-10-20,80,2019-10-20
37,down,Jordan Davis,What My World Spins Around,19,9,9,,,,
38,down,Kane Brown,Like I Love Country Music,22,9,11,,,,
39,down,Maren Morris,The Bones,37,2,142,76,2019-12-22,50,2020-01-12
40,up,Morgan Wallen,Whiskey Glasses,40,19,89,,,,
41,down,Sam Hunt,Water Under The Bridge,38,16,5,,,,
42,down,Dan + Shay,All To Myself,36,13,107,,,,
43,up,Taylor Swift,Speak Now,43,20,138,,,,
44,down,Jimmie Allen & Jennifer Lopez,on my way,32,3,9,,,,
45,up,Skeeter Davis,The End of the World,48,18,98,,,,
46,down,Taylor Swift,Back to December,41,15,106,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,44,4,73,,,,
48,up,Dan + Shay,I Should Probably Go To Bed,50,1,104,,,,
49,up,Taylor Swift,Mean,61,25,130,,,,
50,up,Shania Twain,You're Still the One (International Mix),53,10,52,,,,
51,up,Taylor Swift,Sparks Fly,54,21,129,,,,
52,down,Ingrid Andress,Good Person,49,4,14,,,,
53,down,The Reklaws,I Do Too,52,3,130,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,20,141,,,,
55,down,Ingrid Andress,Pain,39,8,6,,,,
56,up,Morgan Wallen,Chasin' You,78,14,54,,,,
57,down,Taylor Swift,Mine (US Version),56,13,132,,,,
58,up,Tammy Wynette,Stand By Your Man,62,24,138,,,,
59,-,Luke Combs,Doin' This,-,37,12,,,,
60,down,テイラー・スウィフト,All Too Well,58,16,134,,,,
61,up,Luke Combs,Forever After All,72,1,80,20,2020-11-01,20,2020-11-01
62,down,Wildflowers,I'm Falling in Love (feat. Emmi),55,5,56,,,,
63,down,Miranda Lambert,Strange,35,15,8,,,,
64,up,Kacey Musgraves,Golden Hour,69,3,25,,,,
65,up,Dan + Shay,You,99,25,8,,,,
66,up,Dan + Shay,Speechless (feat. Tori Kelly),74,3,140,,,,
67,up,Dan + Shay,Good Things,75,2,54,,,,
68,up,Kacey Musgraves,Slow Burn,77,11,70,,,,
69,up,Chris Stapleton,Tennessee Whiskey,88,23,12,,,,
70,up,Kim Carnes,Bette Davis Eyes,71,27,107,,,,
71,down,Dolly Parton,9 To 5,57,27,52,,,,
72,down,Kane Brown,Leave You Alone,59,3,19,,,,
73,down,Taylor Swift,Our Song,63,29,90,,,,
74,down,Marc Cohn,Walking In Memphis,66,13,121,,,,
75,up,Morgan Wallen,Thought You Should Know,89,9,10,,,,
76,down,Gabby Barrett,I Hope,64,9,129,99,2020-01-12,78,2020-03-22
77,down,Glen Campbell,Southern Nights,67,9,97,,,,
78,-,Luke Combs,Any Given Friday Night,-,78,3,,,,
79,-,Luke Combs,On the Other Line,-,79,4,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,39,88,2020-03-22,66,2020-03-29
81,down,Jose Medeles,Richness of Peace (feat. M. Ward),80,49,7,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),60,18,33,,,,
83,up,Diplo,Heartless (feat. Morgan Wallen),92,3,56,,,,
84,-,Luke Combs,Outrunnin' Your Memory,-,60,2,,,,
85,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,83,49,52,,,,
86,down,Taylor Swift,The Way I Loved You (Taylor’s Version),70,12,26,,,,
87,down,Thomas Rhett & Katy Perry,Where We Started,45,2,17,,,,
88,down,Little Big Town,All Summer,42,4,4,,,,
89,-,Dan + Shay,Nothin' Like You,-,31,16,,,,
90,-,Luke Combs,Used To Wish I Was,-,90,1,,,,
91,-,Luke Combs,Tomorrow Me,-,31,4,,,,
92,-,Luke Combs,Better Back When,-,92,1,,,,
93,-,Luke Combs,Ain't Far From It,-,93,1,,,,
94,-,Luke Combs,Middle of Somewhere,-,94,1,,,,
95,down,Kacey Musgraves,Butterflies,91,20,83,,,,
96,down,Dan + Shay,Steal My Love,65,3,50,,,,
97,down,Dixie Chicks,Wide Open Spaces,79,29,35,,,,
98,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),76,46,31,,,,
99,down,Taylor Swift,Bonus Track 1 (From The Vault),90,1,66,86,2021-04-04,86,2021-04-04
100,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),86,27,15,,,,
