Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,237,,,,
2,up,Disturbed,The Sound of Silence,3,1,235,,,,
3,-,BABYMETAL & Electric Callboy,RATATATA,-,3,1,,,,
4,down,Die Toten Hosen,Tage wie diese,2,1,236,,,,
5,down,Kid Rock,All Summer Long,4,3,214,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,236,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,215,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,225,,,,
9,down,Journey,Don't Stop Believin',8,1,234,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),9,7,231,,,,
11,down,Gnarls Barkley,Crazy,10,8,183,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,222,,,,
13,up,Die Toten Hosen,Altes Fieber,37,9,186,,,,
14,down,AC/DC,Highway to Hell,12,1,209,,,,
15,down,LINKIN PARK,Burn It Down,13,11,178,,,,
16,down,AC/DC,Hells Bells,14,3,185,,,,
17,down,Lenny Kravitz,The Chamber,15,12,164,,,,
18,down,Billy Talent,Red Flag,17,7,160,,,,
19,down,AC/DC,Thunderstruck,18,5,173,70,2019-11-17,63,2019-12-08
20,down,Volbeat,Still Counting,19,3,163,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart,20,6,134,,,,
22,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,5,148,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,118,,,,
24,up,Eagles,Hotel California,27,11,199,,,,
25,up,Volbeat,For Evigt (feat. Johan Olsen),39,1,159,,,,
26,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,110,,,,
27,down,Daniel Powter,Bad Day,25,15,99,,,,
28,up,Billy Talent,Fallen Leaves,28,20,84,,,,
29,up,Passenger,Holes (Radio Version),31,19,109,,,,
30,up,Billy Talent,Surrender,32,21,85,,,,
31,up,AC/DC,You Shook Me All Night Long,33,8,86,,,,
32,up,Rod Stewart,Sailing,34,15,91,,,,
33,up,LINKIN PARK,In the End,79,9,83,,,,
34,up,Nickelback,Lullaby,35,26,76,,,,
35,up,Nickelback,How You Remind Me,36,25,100,,,,
36,-,Kim Salmon & Spencer P. Jones,A Bitter Projection,-,36,1,,,,
37,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,38,,,,
38,-,Nightwish,Perfume Of The Timeless,-,38,1,,,,
39,down,Nickelback,Rockstar,38,17,184,,,,
40,up,LINKIN PARK,Numb,43,13,65,,,,
41,down,Silbermond,Das Beste,16,13,169,,,,
42,down,The BossHoss,Little Help (feat. Mimi & Josy),22,1,180,,,,
43,-,The Rolling Stones,Gotta Get Away,-,43,1,,,,
44,-,As I Lay Dying,Burden,-,44,1,,,,
45,-,Wheatus,Teenage Dirtbag,-,27,41,,,,
46,-,Highly Suspect,Summertime Voodoo,-,46,1,,,,
47,-,Shmiffy,Pressure,-,47,1,,,,
48,-,Axel Rudi Pell,Innocent Child,-,48,1,,,,
49,-,Electric Light Orchestra,Don't Bring Me Down,-,28,3,,,,
50,-,Appalachian Anarchy,Banjo Bloodbath,-,50,1,,,,
51,-,Halestorm,Here's to Us (Live),-,51,1,,,,
52,-,Architects,Animals,-,7,2,,,,
53,-,Roxton,Crisis or Game,-,53,1,,,,
54,-,Axel Rudi Pell,The Clown Is Dead,-,54,1,,,,
55,-,The Inner Me,Rosabelle Believe,-,55,1,,,,
56,-,Sunburst,From the Cradle to the Grave,-,56,1,,,,
57,-,Dave Matthews Band,Hunger for the Great Light,-,57,1,,,,
58,-,Lenny Kravitz,Blue Electric Light,-,58,1,,,,
59,-,Killing Joke,Follow the Leaders,-,59,1,,,,
60,-,Drive-By Truckers,Bob,-,60,1,,,,
61,-,Sunburst,Hollow Lies,-,61,1,,,,
62,-,Lenny Kravitz,Love Is My Religion,-,62,1,,,,
63,-,Mike + The Mechanics,Everybody Gets a Second Chance (2014 Remastered),-,63,1,,,,
64,-,Ikoliks,Funky Avenue,-,64,1,,,,
65,-,Our Last Night,Greedy,-,65,1,,,,
66,-,Attila,New Devil (feat. Dickie Allen),-,66,1,,,,
67,down,Nickelback,Gotta Be Somebody,44,28,69,,,,
68,-,The Base,Waiting For June,-,68,1,,,,
69,-,Ikoliks,Upbeat and Uplifting Disco Funk Rock,-,69,1,,,,
70,down,Parkbench Drive,I'm Not Scared (Radio Edit),45,29,65,,,,
71,-,Knights Of The Realm,Love Hunter,-,71,1,,,,
72,-,The Living End,Do You Remember,-,72,1,,,,
73,-,The Living End,The Ending Is Just the Beginning Repeating,-,73,1,,,,
74,-,Truckfighters,Analougus,-,74,1,,,,
75,-,Pole Position,Call,-,75,1,,,,
76,-,Devo,Explosions,-,76,1,,,,
77,-,Pole Position,Out in the Night,-,77,1,,,,
78,-,Currents,Split,-,78,1,,,,
79,-,Knorkator,Mich verfolgt meine eigene Scheiße,-,79,1,,,,
80,-,What Lies Beyond,18:25,-,80,1,,,,
81,-,Extreme,Little Girls,-,81,1,,,,
82,-,Ramones,I Don't Want You (Brit Pop Mix),-,82,1,,,,
83,-,Saigon Kick,What You Say,-,83,1,,,,
84,-,Saigon Kick,All Alright,-,84,1,,,,
85,down,Incubus,Love Hurts,69,32,57,,,,
