Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,18,1,141,,,,
2,-,Metallica,Enter Sandman,-,2,3,,,,
3,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,95,,,,
4,down,Zu Gast,Zu Gast,1,1,151,,,,
5,-,Bon Jovi,Runaway,-,2,79,,,,
6,-,Scorpions,Rock You Like a Hurricane,-,6,1,,,,
7,up,Guns N' Roses,Paradise City,40,2,66,,,,
8,-,Metallica,Nothing Else Matters,-,1,135,,,,
9,-,Shangri La,SOS Kinderdorf,-,9,1,,,,
10,-,Emf,Unbelievable,-,10,2,,,,
11,-,Robbie Williams,Let Me Entertain You,-,1,96,,,,
12,down,Bruce Springsteen,Born in the U.S.A.,5,2,91,,,,
13,-,AC/DC,Hells Bells,-,3,73,,,,
14,up,Midnight Oil,Beds Are Burning,28,1,111,,,,
15,up,Fleetwood Mac,Little Lies,42,7,147,,,,
16,-,Queen,Another One Bites the Dust,-,9,49,,,,
17,up,Ugly Kid Joe,Cats In the Cradle,29,6,70,,,,
18,-,Spin Doctors,Two Princes,-,3,120,,,,
19,up,Billy Joel,We Didn't Start the Fire,27,2,107,,,,
20,up,The Alan Parsons Project,Eye In the Sky,72,12,65,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,2,99,,,,
22,up,Bruce Springsteen,Glory Days,31,3,171,,,,
23,-,Melissa Etheridge,Bring Me Some Water,-,11,13,,,,
24,up,The Rolling Stones,Start Me Up,81,8,44,,,,
25,up,AC/DC,Thunderstruck,59,4,67,70,2019-11-17,63,2019-12-08
26,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,73,,,,
27,down,Alice Cooper,Poison,24,4,59,,,,
28,up,Billy Joel,Uptown Girl,62,3,149,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,27,,,,
30,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,88,,,,
31,up,Roxette,Sleeping In My Car,45,5,76,,,,
32,-,The Bangles,Manic Monday,-,7,24,,,,
33,up,Foreigner,I Want to Know What Love Is,48,3,55,,,,
34,-,The Alan Parsons Project,Don't Answer Me,-,12,51,,,,
35,-,Placebo,Every You Every Me,-,35,4,,,,
36,-,Dr. Hook,Sexy Eyes (Remastered),-,25,23,,,,
37,-,Good Charlotte,I Just Wanna Live,-,5,2,,,,
38,-,Joan Jett & The Blackhearts,Secret Love,-,3,44,,,,
39,-,Van Halen,Jump,-,13,23,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,5,9,,,,
41,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),53,2,32,,,,
42,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,16,3,,,,
43,down,Survivor,Eye of the Tiger,2,1,6,,,,
44,down,Mumford & Sons,I Will Wait,37,2,60,,,,
45,up,Robin Beck,First Time,50,10,36,,,,
46,-,Scott McKenzie,San Francisco,-,40,3,,,,
47,-,Toploader,Dancing In the Moonlight,-,9,34,,,,
48,-,Def Leppard,Pour Some Sugar On Me,-,22,15,,,,
49,-,4 Non Blondes,What's Up?,-,2,119,,,,
50,down,Reamonn,Supergirl,20,1,141,,,,
51,-,Lighthouse Family,High,-,14,21,,,,
52,down,Maggie Reilly,Moonlight Shadow,12,2,105,,,,
53,down,Bruce Springsteen,I'm on Fire,44,3,171,,,,
54,down,Europe,The Final Countdown,11,4,17,,,,
55,down,Men At Work,Down Under,13,5,28,,,,
56,-,Metallica,The Unforgiven,-,12,12,,,,
57,-,Eric Clapton,My Father's Eyes,-,28,30,,,,
58,down,Bruce Springsteen,Hungry Heart,32,4,134,,,,
59,-,Starship,We Built This City,-,5,21,,,,
