Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,234,,,,
2,up,The Killers,Mr. Brightside,3,2,133,,,,
3,down,LINKIN PARK,In the End,2,1,190,,,,
4,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),4,4,2,,,,
5,up,Elton John,I'm Still Standing,26,5,2,,,,
6,down,LINKIN PARK,Numb,5,3,190,,,,
7,up,AC/DC,Thunderstruck,8,3,238,70,2019-11-17,63,2019-12-08
8,down,Queen,Bohemian Rhapsody,6,1,238,,,,
9,up,Rammstein,Sonne,9,2,216,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,1,238,,,,
11,up,AC/DC,Highway to Hell,11,2,238,,,,
12,up,Volbeat,For Evigt (feat. Johan Olsen),12,7,238,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,6,238,,,,
14,up,The Goo Goo Dolls,Iris,19,4,79,,,,
15,up,AC/DC,Back In Black,16,3,238,,,,
16,down,Queen,Under Pressure (feat. David Bowie),13,2,238,,,,
17,down,Eagles,Hotel California,15,7,238,,,,
18,up,Survivor,Eye of the Tiger,27,18,11,,,,
19,up,blink-182,All the Small Things,21,3,238,,,,
20,down,Queen,Another One Bites the Dust,14,4,238,,,,
21,up,Fleetwood Mac,Go Your Own Way,23,2,103,,,,
22,down,Queen,Don't Stop Me Now,20,3,234,,,,
23,down,The Police,Every Breath You Take,22,18,186,,,,
24,down,The Outfield,Your Love,18,7,81,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,158,,,,
26,down,Bryan Adams,Summer Of '69,25,5,238,,,,
27,up,Volbeat,Fallen,28,3,238,,,,
28,up,Fleetwood Mac,Dreams,39,28,2,94,2020-10-18,94,2020-10-18
29,down,Rammstein,DEUTSCHLAND,24,2,238,,,,
30,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),57,30,2,,,,
31,down,AC/DC,You Shook Me All Night Long,29,12,238,,,,
32,down,Metallica,Nothing Else Matters,31,20,222,,,,
33,up,Papa Roach,Last Resort,34,6,238,,,,
34,down,Wheatus,Teenage Dirtbag,32,4,50,,,,
35,up,Disturbed,The Sound of Silence,42,20,238,,,,
36,up,Nickelback,How You Remind Me,36,10,238,,,,
37,up,Metallica,Enter Sandman,45,21,134,,,,
38,down,Evanescence,Bring Me To Life,37,16,231,,,,
39,up,The Beatles,Yesterday,40,19,137,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,43,31,210,,,,
41,down,Radiohead,Creep,35,35,2,,,,
42,down,Guns N' Roses,Paradise City,41,15,201,,,,
43,up,Belinda Carlisle,Heaven Is a Place On Earth,44,43,2,,,,
44,down,コールドプレイ,パラダイス,30,30,2,,,,
45,up,Ben E. King,Stand By Me,59,45,2,,,,
46,up,Coldplay,Fix You,65,46,2,,,,
47,up,Liquido,Narcotic (Radio Edit),75,47,2,,,,
48,up,System Of A Down,Chop Suey!,66,27,224,,,,
49,up,Rammstein,Mein Herz brennt,63,36,29,,,,
50,up,U2,With or Without You,58,14,189,,,,
51,up,The Cranberries,Zombie,88,35,190,,,,
52,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,52,1,,,,
53,-,Bring Me The Horizon,YOUtopia,-,53,1,,,,
54,down,AC/DC,Hells Bells,49,14,238,,,,
55,up,KALEO,Way Down We Go,86,55,2,,,,
56,-,BABYMETAL & Electric Callboy,RATATATA,-,56,1,,,,
57,down,Jack Johnson,Upside Down,53,36,5,,,,
58,up,Katrina & The Waves,Walking On Sunshine,81,58,2,,,,
59,down,Die Toten Hosen,Tage wie diese,55,26,207,,,,
60,down,The Offspring,The Kids Aren't Alright,50,33,170,,,,
61,down,Queen,Crazy Little Thing Called Love,47,25,157,,,,
62,down,Måneskin,ZITTI E BUONI,38,3,112,,,,
63,down,Foo Fighters,Everlong,52,39,15,,,,
64,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,64,1,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,46,6,238,,,,
66,down,Phil Collins,In the Air Tonight,48,26,196,,,,
67,-,Bring Me The Horizon,Kool-Aid,-,17,5,,,,
68,up,Metallica,Whiskey In the Jar,80,38,195,,,,
69,up,Bon Jovi,You Give Love a Bad Name,69,69,2,,,,
70,-,Fleetwood Mac,The Chain,-,66,9,,,,
71,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,71,1,,,,
72,down,Black Sabbath,Paranoid (2012 - Remaster),51,42,27,,,,
73,down,Toto,Africa,33,5,238,,,,
74,-,Bring Me The Horizon,DArkSide,-,24,3,,,,
75,-,Bring Me The Horizon,n/A,-,75,1,,,,
76,up,The Beatles,Here Comes the Sun,83,7,136,,,,
77,down,The Mamas & The Papas,California Dreamin',68,68,2,,,,
78,down,Ghost,Mary on a Cross,62,1,92,,,,
79,down,Rammstein,Du hast,64,15,118,,,,
80,-,Bring Me The Horizon,[ost] dreamseeker,-,80,1,,,,
81,up,LINKIN PARK,Crawling,100,32,20,,,,
82,up,Nirvana,Come as You Are,99,37,58,,,,
83,-,Bring Me The Horizon,LosT,-,6,5,,,,
84,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,84,1,,,,
85,down,4 Non Blondes,What's Up?,67,27,197,,,,
86,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,13,38,,,,
87,-,R.E.M.,Losing My Religion,-,65,16,,,,
88,-,Bring Me The Horizon,[ost] (spi)ritual,-,88,1,,,,
89,down,AnnenMayKantereit,Oft gefragt,56,40,30,,,,
90,up,Rammstein,Zeit,94,1,105,,,,
91,down,Queen,We Will Rock You,89,1,116,,,,
92,-,Falco,Egoist,-,92,1,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,5,198,,,,
94,down,Men At Work,Down Under,93,40,60,,,,
95,-,Van Halen,Jump,-,20,113,,,,
96,down,Rammstein,Dicke T****n,70,1,107,,,,
97,-,Aerosmith,Dream On,-,7,78,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,46,80,,,,
99,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,97,86,10,,,,
100,-,LINKIN PARK,CASTLE OF GLASS,-,13,226,,,,
