Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,237,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,232,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,237,,,,
5,up,Chaseiro,Retro 2,5,4,235,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,4,235,,,,
7,up,Brasil Various,Relaxing Bossa Lounge 2,7,5,235,,,,
8,up,Santana,Corazón (Deluxe Version),8,6,237,,,,
9,up,Shakira,Laundry Service,9,8,237,,,,
10,up,Los Panchos,Historia de un Amor,10,9,237,,,,
11,up,Luis Fonsi,VIDA,11,9,237,,,,
12,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,12,11,231,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,237,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,235,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,122,,,,
16,up,Julio Iglesias,Love Songs,16,15,237,,,,
17,up,Eliane Elias,Bossa Nova Stories,17,10,237,,,,
18,up,Selena Gomez,Revelación,19,2,166,71,2021-03-07,5,2021-03-21
19,up,Luis Miguel,Romances,21,18,234,,,,
20,up,Shakira,El Dorado,22,15,235,,,,
21,up,CNCO,Primera Cita,23,13,235,,,,
22,up,Various Artists,The Very Best of Classical & Spanish Guitar,24,11,229,,,,
23,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),25,16,234,,,,
24,up,Gipsy Kings,The Essential Gipsy Kings,27,11,237,,,,
25,up,Tom Kennedy,New Start,58,25,2,,,,
26,up,Ricky Martin,Ricky Martin - The Greatest Hits,28,15,237,,,,
27,up,Francis Goya,The Gold Series: Latin Romance,29,19,237,,,,
28,up,Julio Iglesias,Crazy,30,17,232,,,,
29,up,Jennifer Lopez,This Is Me...Then,31,15,237,,,,
30,up,Lisa Ono,Jambalaya - Bossa Americana,32,15,237,,,,
31,up,Thalía,Thalia: Greatest Hits,33,26,237,,,,
32,up,Vários intérpretes,Relaxing Bossa Lounge 6,34,28,237,,,,
33,up,Brasil Various,Relaxing Bossa Lounge,35,29,237,,,,
34,up,Gipsy Kings,Love Songs,36,15,234,,,,
35,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),37,31,237,,,,
36,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,39,24,236,,,,
37,up,Chayanne,Desde Siempre,40,10,236,,,,
38,up,Julio Iglesias,Starry Night,41,35,237,,,,
39,up,Enrique Iglesias,Greatest Hits,42,2,236,,,,
40,up,Brasil Various,Relaxing Bossa Lounge 3,43,36,237,,,,
41,up,Nicky Jam,Fénix,44,17,237,,,,
42,up,Shakira,Live from Paris,45,40,237,,,,
43,up,Bossanova,Bossanova,46,17,237,,,,
44,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,47,21,237,,,,
45,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",48,21,234,,,,
46,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),49,45,235,,,,
47,up,Lisa Ono,Boas Festas+,50,16,236,,,,
48,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,51,17,233,,,,
49,up,Luis Miguel,Romance,52,15,235,,,,
50,up,Christina Aguilera,La Tormenta - EP,53,2,104,,,,
51,up,Gloria Estefan,Cuts Both Ways,55,24,236,,,,
52,up,Luis Miguel,Segundo Romance,56,18,128,,,,
53,-,Black Eyed Peas,Translation,-,5,202,33,2020-06-21,4,2020-06-28
54,down,Jorge Drexler,Tinta y Tiempo,18,18,2,,,,
55,down,Jorge Drexler,Amar la Trama (Bonus Track Versión),20,20,2,,,,
56,up,CNCO,CNCO,57,19,233,,,,
57,down,Various Artists,Zumba Fitness Original Soundrack,54,50,236,,,,
58,up,Marc Anthony,3.0,59,54,225,,,,
59,down,Daddy Yankee,Prestige,26,26,149,,,,
60,-,José Feliciano,Light My Fire: The Best of José Feliciano,-,60,1,,,,
61,down,Shakira,Las Mujeres Ya No Lloran,38,34,3,,,,
