Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,76,,,,
2,up,Calibre 50,A La Antigüita,6,2,10,,,,
3,up,Juanes,No Tengo Dinero,10,3,5,,,,
4,up,Los Del Norteño Banda,Ya Te la Sabes,16,4,4,,,,
5,up,Adrián Berenguer,The Gift,7,5,3,,,,
6,down,Adas,Often (feat. Billy Bueffer),4,2,4,,,,
7,up,DJ Suede The Remix God,O'reilly (Remix),18,2,11,81,2021-05-02,29,2021-05-16
8,up,MIRVR,"Jos, Jos, Jos",8,1,17,,,,
9,-,Peret,El Muerto Vivo,-,9,4,,,,
10,down,Kuyani,Star Dust,1,1,4,,,,
11,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",9,2,17,,,,
12,-,Yung Bae,You've Got Me,-,3,1,,,,
13,down,Brontide,Cabin,11,3,86,,,,
14,-,Adrián Berenguer,Youth,-,1,24,,,,
15,down,Gera MX & Christian Nodal,Botella Tras Botella,5,1,5,,,,
16,down,Banda MS de Sergio Lizárraga,La Casita,13,4,21,50,2021-03-14,5,2021-04-25
17,down,Dobleujoints,Intro (G’nius Black Radio),12,6,52,,,,
18,-,Trio Particular,Hi Cuba!,-,18,1,,,,
19,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,1,32,44,2020-11-22,7,2020-12-27
20,-,Cardenales de Nuevo León,Espejo De Cantina,-,20,2,,,,
21,-,Los Cadetes De Linares,Prenda Querida,-,21,1,,,,
22,up,Morat & Danna Paola,Idiota,27,14,5,,,,
23,up,Adrian Chaparro,Gracias,88,23,10,96,2021-02-21,34,2021-03-21
24,-,Paul Gerard,En la calle encontraras,-,24,2,,,,
25,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,24,20,6,,,,
26,up,Miles Maelo,De Viernes a Lunes,55,6,80,,,,
27,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,21,21,5,,,,
28,up,Bensound,All That,60,14,5,,,,
29,up,TheFatRat,Unity,65,29,5,,,,
30,up,Chucho Rivas & Yuridia,Como Tú,41,13,5,,,,
31,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),46,6,4,,,,
32,down,Lasso & Danna Paola,Ladrones,25,20,5,,,,
33,down,Curtis,Carrots and Grapes,17,17,3,,,,
34,up,Pepe Aguilar,Traigo Ganas,38,12,5,,,,
35,down,Alfredo Olivas,Hoy Te Pierdo,30,20,5,,,,
36,-,Aventura,El malo,-,36,1,,,,
37,down,Ángela Aguilar,En Realidad,31,9,5,,,,
38,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,56,6,15,75,2021-04-18,6,2021-05-16
39,down,Bronco,¿Quién Dijo Yo?,36,17,5,,,,
40,-,Luis Miguel,El Dia Que Me Quieras,-,31,2,,,,
41,up,BandoLiriko,Artista Desconocido,45,6,4,,,,
42,up,Ulices Chaidez & Eslabon Armado,Te Encontré,50,10,14,90,2021-04-11,45,2021-04-18
43,-,Conjunto Primavera,Ave Cautiva,-,11,1,,,,
44,up,Jennifer Rojo,Eres Tú,48,44,2,,,,
45,down,Ximena Sariñana,A No Llorar,35,27,5,,,,
46,down,Perdidos De Sinaloa,Voy a Amarte,29,29,5,,,,
47,up,Película,Lo Mejor,89,2,62,,,,
48,-,Jounel,Haciendo Ruido,-,48,1,,,,
49,-,Los Invasores de Nuevo León,Laurita Garza,-,45,2,,,,
50,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,22,16,5,,,,
51,-,El Chato De Las Ventas,Mulata,-,19,23,,,,
52,up,John Donaldson,Jazz Manouche,77,4,58,,,,
53,-,Rauw Alejandro,Todo De Ti,-,49,1,,,,
54,up,Frenchies,Green Gold,79,10,65,,,,
55,down,Alejandra Guzmán,Primera y Última Vez,52,12,5,,,,
56,down,Adas & ADAS BAS,Smokey,15,15,4,,,,
57,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,23,11,,,,
58,down,El Gran Combo de Puerto Rico,El Combo del Mundo,28,15,8,,,,
59,-,Camila,Aléjate de Mi,-,52,6,,,,
60,-,Proleter,Throw It Back (feat. Taskrok),-,16,5,,,,
61,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,67,10,4,,,,
62,down,Inspired Music,Bass Bovver,14,6,59,,,,
63,up,Los Montañeses del Alamo,El Nopalito,69,22,19,,,,
64,up,Alejandro Sanz,Corazón Partío,81,34,19,,,,
65,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,22,8,,,,
66,-,Bronco,Las Dos Hermanas,-,66,1,,,,
67,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,67,3,,,,
68,-,Ana Bárbara,La Trampa,-,68,1,,,,
69,-,Luis Miguel,Suave,-,69,1,,,,
70,down,Marco Flores Y La Jerez,Volveré,54,45,4,,,,
71,-,Yahari,Los Hijos de la Mañana,-,17,17,,,,
72,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,9,,,,
73,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),47,15,4,,,,
74,-,Talking Heads,Burning Down the House (2005 Remastered),-,20,1,,,,
75,down,Los Elegantes de Jerez,Tú,66,25,8,,,,
76,down,OrigiBoys Con Flow,A. L. V.,68,8,51,,,,
77,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,11,1,,,,
78,-,Kacey Musgraves,Merry Go 'Round,-,78,1,,,,
79,-,Los Hijos del Pueblo,El Botecito,-,79,1,,,,
80,up,Letras Sin Censura,Letra Sin Censura,95,3,55,,,,
81,-,Cardenales de Nuevo León,La Chica Está Enojada,-,81,1,,,,
82,-,Ninja Tracks,Blood Brothers,-,10,28,,,,
83,down,Cleft,Trapdoor,42,20,62,,,,
84,-,Monte,La Cumbia de las Horas,-,84,1,,,,
85,up,Bobby Cole,Funky Latin Party Music,87,21,14,,,,
86,-,Carlos y José,El Manicero,-,86,1,,,,
87,-,La Oreja de Van Gogh,París,-,87,1,,,,
88,down,Mecano,Cruz de Navajas,76,28,13,,,,
89,-,Angélica María,Amar y Ser Amada,-,89,1,,,,
90,-,Rigo Tovar,El Sirenito,-,43,6,,,,
91,-,Zelichant,Marcando Territorio,-,91,1,,,,
92,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,62,1,22,98,2021-04-11,13,2021-05-09
93,up,Llama Llama,Bands and Beef (Intro),97,1,56,79,2019-11-03,79,2019-11-03
94,-,Brand X Music,Cruisin,-,23,17,,,,
95,down,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,61,42,4,,,,
96,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,20,20,4,,,,
97,down,Pabellon Psiquiatrico,Los 40 Principales,64,2,56,,,,
98,-,The Daughters of Mary,Ave Maria,-,27,7,,,,
99,-,Snowfall,From Black to Brown,-,52,2,,,,
100,-,Laura Pausini,Se Fue,-,92,1,,,,
