Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,8,44,2020-11-22,7,2020-12-27
2,up,Sounds of Red Bull,Phoenix,3,1,10,,,,
3,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,52,,,,
4,up,S.I.G,Jos Meet Jos Jäät Jos,4,1,57,,,,
5,up,Carlos Rivera & Maluma,100 Años,7,4,8,,,,
6,up,Aleks Syntek,Eclipse de Luna,14,6,8,,,,
7,up,Brontide,Cabin,8,3,62,,,,
8,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",9,3,63,,,,
9,-,Block & Crown,Respect,-,9,2,,,,
10,up,El Bebeto,Amantes Prohibidos,11,10,8,,,,
11,up,Banda Carnaval,Me Rindo,13,7,8,57,2021-02-21,25,2021-03-21
12,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,43,12,8,,,,
13,up,Calibre 50,Te Volvería a Elegir,16,7,16,74,2020-11-22,12,2020-12-06
14,up,ENFRAY,Lo Doy Todo,26,14,5,,,,
15,up,View Points,The Corner Store,21,12,4,,,,
16,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,10,4,23,86,2020-10-04,35,2020-11-15
17,up,Frenchies,Green Gold,36,10,44,,,,
18,down,Inspired Music,Bass Bovver,6,6,43,,,,
19,up,El Chato De Las Ventas,Mulata,32,19,15,,,,
20,up,Cleft,Trapdoor,29,20,44,,,,
21,down,Trifonic,Lies (John 00 Fleming Remix),5,5,19,,,,
22,down,Miles Maelo,De Viernes a Lunes,15,6,57,,,,
23,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,23,1,,,,
24,up,Ian Post,Breathe,31,11,11,,,,
25,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,25,2,66,2020-11-01,49,2020-11-22
26,down,TINI & Alejandro Sanz,Un Beso en Madrid,17,6,8,,,,
27,up,Lenin Ramírez,Contra Mis Principios,27,27,11,,,,
28,down,Leslie Alvarez,Siempre He Estado Aquí,12,12,11,,,,
29,up,Caine,02 - Todesengel - Teil 16,35,11,50,,,,
30,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,40,17,20,,,,
31,up,Dobleujoints,Intro (G’nius Black Radio),33,6,28,,,,
32,up,Kikin y Los Astros,Hoy Que Te Pierdo,68,32,6,,,,
33,-,Antonio Aguilar,El Ojo de Vidrio,-,30,2,,,,
34,-,The Weeknd,Save Your Tears,-,23,1,80,2020-03-22,1,2021-03-21
35,-,dZihan & Kamien,Stiff Jazz,-,13,11,,,,
36,up,Brand X Music,Cruisin,61,23,6,,,,
37,up,El Fantasma & Los Dos Carnales,C****n y Vago,90,7,5,96,2020-11-01,24,2021-02-14
38,-,Alejandro Sanz,Corazón Partío,-,34,6,,,,
39,down,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,24,4,8,,,,
40,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,40,1,,,,
41,up,Kurt & Leonel Garcia,Sobreviviendo,41,18,8,,,,
42,up,Los Dos Carnales,El Envidioso,54,5,34,71,2020-07-05,13,2020-08-09
43,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,30,19,8,,,,
44,-,Los Invasores de Nuevo León,Corazón de Oro,-,44,1,,,,
45,up,CNCO,Tan Enamorados,82,16,2,,,,
46,down,La Zaga,El Diablo Se Encuentra En La Calle,18,18,15,,,,
47,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",48,40,6,,,,
48,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,23,8,16,78,2020-11-29,30,2021-01-24
49,-,Duncan Dhu,En Algún Lugar,-,35,3,,,,
50,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],78,15,24,81,2020-08-02,60,2020-09-06
51,-,Bebo Best & The Super Lounge Orchestra,A 100 Lounge Lizard,-,51,2,,,,
52,up,Marco Antonio Solís,La Nave Del Olvido,58,52,7,,,,
53,down,Trommel,Emoción 5,42,10,38,,,,
54,-,Rosana,Si tú no estás,-,38,4,,,,
55,down,El Tri,Todos Necesitamos de Todos,50,29,26,,,,
56,down,Adebisi Shank,Century City,53,33,14,,,,
57,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,62,36,4,,,,
58,up,Justin Nault,On Top of the World,60,45,3,,,,
59,-,Albert Zamora,Puno de Tierra,-,59,3,,,,
60,-,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,-,60,1,,,,
61,down,OrigiBoys Con Flow,A. L. V.,39,8,36,,,,
62,up,Miguel Bosé,Si Tú No Vuelves (Live),69,37,7,,,,
63,down,Yompy,Secreto en Facebook,34,23,13,,,,
64,up,Hechizero de Linares,Tampico Hermoso,93,19,8,,,,
65,down,Letras Sin Censura,Letra Sin Censura,59,3,38,,,,
66,up,Banda Los Recoditos,La Baraja,70,37,4,,,,
67,up,Yahari,Los Hijos de la Mañana,86,17,13,,,,
68,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],91,22,25,,,,
69,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,75,49,9,,,,
70,up,Michael Caen,Truck Stop,99,5,27,,,,
71,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),55,2,4,,,,
72,down,Llama Llama,Bands and Beef (Intro),46,1,33,79,2019-11-03,79,2019-11-03
73,-,Carin Leon,Tú,-,16,25,83,2020-08-16,45,2020-09-27
74,down,John Donaldson,Jazz Manouche,38,4,43,,,,
75,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,23,10,,,,
76,down,Película,Lo Mejor,20,2,47,,,,
77,down,Jovi Jiovanni,En Borinquen la Encontrarás,63,8,30,,,,
78,-,Antonio Aguilar,No Volveré,-,78,1,,,,
79,-,Deep East Music,Red Alert,-,49,6,,,,
80,up,Yoha Gang,Heart Wrexer,98,1,3,,,,
81,down,La Sonora Dinamita & Andrés Calamaro,Mil Horas,64,4,8,,,,
82,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,4,,,,
83,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,2,,,,
84,-,Hybrid,Dogstar,-,72,2,,,,
85,-,Camila,Aléjate de Mi,-,52,1,,,,
86,down,Gallos,Pelea de Gallos,37,37,3,,,,
87,-,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,-,59,3,,,,
88,-,Ana Bárbara,Lo Busque,-,30,1,,,,
89,-,Homenaje Norteño,Y No Es Tan Fácil,-,72,1,,,,
90,-,Enrique Iglesias,Nunca Te Olvidaré,-,90,1,,,,
91,-,La Mafia,Me Duele Estar Solo,-,2,1,,,,
92,-,Amanda Miguel,Él Me Mintió,-,32,20,,,,
93,-,Conjunto Africa,Los Luchadores,-,93,1,,,,
94,down,Marc Anthony,Vivir Mi Vida,81,23,19,,,,
95,-,Jambo Huracanboy,Se Va a Quemar,-,61,1,,,,
96,down,Pabellon Psiquiatrico,Los 40 Principales,28,2,44,,,,
97,-,Mecano,Cruz de Navajas,-,28,6,,,,
98,-,Los Carnales de Nuevo León,No Sé Que Me Diste,-,46,10,,,,
99,-,Bobby Pulido,Vanidosa,-,68,1,,,,
100,-,Alannah Myles,Black Velvet,-,100,1,,,,
