Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Rufai,Write (Bonus Track),1,1,6,,,,
2,up,Adrián Berenguer,Youth,2,1,19,,,,
3,up,MIRVR,"Jos, Jos, Jos",6,1,4,,,,
4,up,Banda MS de Sergio Lizárraga,La Casita,4,4,8,50,2021-03-14,5,2021-04-25
5,up,Kiasmos,Wrecked (65daysofstatic Remix),7,1,63,,,,
6,down,Alejandro Fernández & Christian Nodal,Duele,5,5,5,67,2021-03-28,5,2021-04-18
7,up,Sounds of Red Bull,Phoenix,11,1,19,,,,
8,up,Camilo,Tuyo y Mío,51,2,6,,,,
9,down,Yeison Jimenez,Tu Amante,8,7,4,,,,
10,up,Obzesion,Mi Trokita Cumbia,10,4,11,52,2021-02-21,14,2021-03-21
11,up,Banda Los Recoditos,Ponle Que Sí,26,11,4,87,2021-03-28,29,2021-05-09
12,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,14,1,9,98,2021-04-11,13,2021-05-09
13,up,Edith Márquez,Entiende Que Ya,13,13,4,,,,
14,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",12,2,4,,,,
15,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],18,13,7,,,,
16,down,Joss Favela & Jessi Uribe,El Alumno,9,8,5,94,2021-04-11,34,2021-05-09
17,up,Los Reales,Ya Te la Sabes,62,10,2,83,2021-05-09,60,2021-05-16
18,up,Brontide,Cabin,25,3,73,,,,
19,up,Hechizero de Linares,Tampico Hermoso,78,19,15,,,,
20,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,20,1,19,44,2020-11-22,7,2020-12-27
21,up,Alfredo Olivas,Yo Todo Lo Doy,22,3,4,90,2021-01-31,33,2021-04-18
22,up,Los Montañeses del Alamo,El Nopalito,33,22,11,,,,
23,up,Virlán García,Corazón Frío,28,9,4,,,,
24,down,Lupillo Rivera,La Ranchera,19,11,4,,,,
25,down,Calibre 50,Vamos Bien,23,23,4,86,2021-03-21,3,2021-05-09
26,down,Caine,02 - Todesengel - Teil 16,21,11,61,,,,
27,up,Dobleujoints,Intro (G’nius Black Radio),30,6,39,,,,
28,down,Karla Breu,Te Prometo,16,16,4,,,,
29,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,29,1,,,,
30,down,Aleks Syntek,Eclipse de Luna,17,6,18,,,,
31,-,Los Primos de Durango,Fuego en Tu Piel (Duranguense),-,31,1,,,,
32,up,Laura Pausini,Yo si (Io sì),77,26,3,,,,
33,-,Inspired Music,Bass Bovver,-,6,51,,,,
34,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,12,,,,
35,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,12,,,,
36,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),38,28,4,,,,
37,down,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,35,13,7,,,,
38,-,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),-,38,2,76,2021-05-02,31,2021-05-16
39,-,Voz de Mando,Y Ahora Resulta,-,17,1,,,,
40,up,Hijos De Barrón,Y Si Se Quiere Ir,43,6,4,,,,
41,-,Manuel Cuesta,Hay Una Luz,-,35,1,,,,
42,up,Laura León,Suavecito Suavecito,59,31,4,,,,
43,down,Pablo Alborán,Corazón descalzo,24,18,9,,,,
44,down,Diego Verdaguer,No Voy En Tren,31,31,4,,,,
45,down,Leandro Ríos,Broncas Con Cupido,41,16,6,,,,
46,-,Antonio Aguilar,El Caballo Blanco,-,46,3,,,,
47,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,24,2,68,2021-05-09,68,2021-05-09
48,-,Morninglightmusic,Pool Party,-,15,1,,,,
49,-,Reik,Creo en Ti,-,49,4,,,,
50,-,Los Invasores de Nuevo León,Porque No Le Calas,-,20,1,,,,
51,-,Camilo,Millones,-,34,1,,,,
52,-,John Donaldson,Jazz Manouche,-,4,49,,,,
53,-,Carin Leon,Si Tu Amor No Vuelve (En Vivo),-,26,2,,,,
54,-,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,-,54,1,,,,
55,down,Brandon Baez,Y Fuiste Tú,40,40,4,,,,
56,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,36,,,,
57,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,10,1,90,2021-04-11,45,2021-04-18
58,-,Nek,Laura No Està,-,52,2,,,,
59,-,Cleft,Trapdoor,-,20,53,,,,
60,-,La Quinta Estación,Me Muero,-,53,4,,,,
61,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,16,,,,
62,-,Zenzontles De La Sierra,El Primer Tonto - En Vivo,-,62,1,,,,
63,down,Bobby Cole,Funky Latin Party Music,39,21,7,,,,
64,up,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),64,51,4,,,,
65,-,Los Cadetes De Linares,Que Seas Dichosa,-,65,1,,,,
66,-,Los Invasores de Nuevo León,Playa Sola,-,29,4,,,,
67,down,Calibre 50,Te Volvería a Elegir,29,7,27,74,2020-11-22,12,2020-12-06
68,-,Timbiriche,No Sé Si Es Amor,-,41,1,,,,
69,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,15,1,,,,
70,up,Los Dos Carnales,El Envidioso,97,5,45,71,2020-07-05,13,2020-08-09
71,-,J Balvin,Veneno,-,71,1,,,,
72,-,Bensound,All That,-,14,1,,,,
73,-,Cardenales de Nuevo León,Rosa Valencia,-,73,1,,,,
74,-,JHidalgo,Sin Miedo Al Éxito (Version App),-,22,1,,,,
75,up,La Oreja de Van Gogh,Rosas,86,47,13,,,,
76,down,Michael Caen,Truck Stop,65,5,35,,,,
77,down,Llama Llama,Bands and Beef (Intro),69,1,44,79,2019-11-03,79,2019-11-03
78,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,87,35,3,50,2021-04-11,50,2021-04-11
79,-,Arrecife,Lo Mejor de Tu Vida,-,79,1,,,,
80,-,Pharrell Williams,Happy,-,80,2,,,,
81,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,33,86,2020-10-04,35,2020-11-15
82,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,9,,,,
83,-,Juan Gabriel,Siempre en Mi Mente,-,83,1,,,,
84,down,Frenchies,Green Gold,72,10,53,,,,
85,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,85,1,,,,
86,-,La Quinta Estación,El Sol No Regresa,-,34,7,,,,
87,up,Justin Nault,On Top of the World,94,45,14,,,,
88,-,Antonio Aguilar,Albur de Amor,-,54,1,,,,
89,-,Palomo,De Uno y de Todos los Modos (Version Bolero),-,89,1,,,,
90,up,Miles Maelo,De Viernes a Lunes,92,6,67,,,,
91,-,Banda Machos,Un Indio Quiere Llorar,-,62,2,,,,
92,-,Pedro Fernández,Yo Soy el Aventurero,-,25,2,,,,
93,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,52,1,,,,
94,-,VideoHelper,Wake Up Mofos,-,34,10,,,,
95,-,Yuridia,Lo Que Son las Cosas,-,71,4,,,,
96,-,Grupo Bryndis,Por Estar Pensando en Ti,-,7,2,,,,
97,-,Chayanne,Y Tú Te Vas,-,30,10,,,,
98,-,Banda Machos,Volver a Empezar,-,98,1,,,,
99,down,Los Cadetes De Linares,Nomas Las Mujeres Quedan,71,71,2,,,,
100,-,Menudo,Gafas Oscuras,-,31,1,,,,
