Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,10,44,2020-11-22,7,2020-12-27
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,54,,,,
3,up,S.I.G,Jos Meet Jos Jäät Jos,10,1,59,,,,
4,up,Brontide,Cabin,6,3,64,,,,
5,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",7,3,65,,,,
6,-,Trifonic,Lies (John 00 Fleming Remix),-,5,20,,,,
7,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,4,25,86,2020-10-04,35,2020-11-15
8,up,Calibre 50,Te Volvería a Elegir,13,7,18,74,2020-11-22,12,2020-12-06
9,up,Aleks Syntek,Eclipse de Luna,9,6,10,,,,
10,up,Inspired Music,Bass Bovver,11,6,45,,,,
11,down,Carlos Rivera & Maluma,100 Años,8,4,10,,,,
12,up,View Points,The Corner Store,34,12,6,,,,
13,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,12,12,10,,,,
14,up,Dobleujoints,Intro (G’nius Black Radio),14,6,30,,,,
15,up,El Fantasma & Los Dos Carnales,C****n y Vago,24,7,7,96,2020-11-01,24,2021-02-14
16,up,CNCO,Tan Enamorados,39,16,4,,,,
17,up,Obzesion,Mi Trokita Cumbia,29,4,2,52,2021-02-21,14,2021-03-21
18,-,Karla Girigay,Te Prometo,-,12,1,,,,
19,up,Frenchies,Green Gold,25,10,46,,,,
20,up,Miles Maelo,De Viernes a Lunes,57,6,59,,,,
21,down,Banda Carnaval,Me Rindo,15,7,10,57,2021-02-21,25,2021-03-21
22,up,Brontide,Caramel,38,22,17,,,,
23,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,23,11,,,,
24,down,Caine,02 - Todesengel - Teil 16,21,11,52,,,,
25,-,Bon Jovi,Always,-,25,1,,,,
26,down,El Bebeto,Amantes Prohibidos,19,10,10,,,,
27,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,33,19,10,,,,
28,down,ENFRAY,Lo Doy Todo,18,14,7,,,,
29,up,El Tri,Todos Necesitamos de Todos,48,29,28,,,,
30,-,Chayanne,Y Tú Te Vas,-,30,8,,,,
31,-,Adolfo Urias y Su Lobo Norteño,Este Adiós,-,31,2,,,,
32,down,Block & Crown,Respect,22,9,4,,,,
33,down,Lenin Ramírez,Contra Mis Principios,32,27,13,,,,
34,up,Yompy,Secreto en Facebook,91,23,15,,,,
35,-,Marc Anthony,Da la Vuelta,-,20,1,,,,
36,down,Letras Sin Censura,Letra Sin Censura,31,3,40,,,,
37,-,Adele,Someone Like You,-,37,1,,,,
38,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,31,,,,
39,up,El Chato De Las Ventas,Mulata,68,19,17,,,,
40,-,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),-,39,2,,,,
41,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,26,,,,
42,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],54,15,26,81,2020-08-02,60,2020-09-06
43,up,Llama Llama,Bands and Beef (Intro),63,1,35,79,2019-11-03,79,2019-11-03
44,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,12,,,,
45,-,OrigiBoys Con Flow,A. L. V.,-,8,37,,,,
46,up,Película,Lo Mejor,55,2,49,,,,
47,-,Grupo Bryndis,Tu Traición,-,47,1,88,2019-11-03,88,2019-11-03
48,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),50,23,3,,,,
49,up,Camila,Mientes,56,36,10,,,,
50,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,50,1,,,,
51,-,Albert Zamora,Tributo a Tony de la Rosa,-,51,2,,,,
52,-,Alejandra Guzmán,Llama Por Favor,-,52,1,,,,
53,down,Los Dos Carnales,El Envidioso,37,5,36,71,2020-07-05,13,2020-08-09
54,-,Yahari,Los Hijos de la Mañana,-,17,14,,,,
55,-,John Legend,All of Me,-,55,1,,,,
56,-,Arnulfo Jr.,Si Te Vas,-,56,2,,,,
57,down,Kurt & Leonel Garcia,Sobreviviendo,27,18,10,,,,
58,down,Justin Nault,On Top of the World,46,45,5,,,,
59,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,67,8,18,78,2020-11-29,30,2021-01-24
60,up,Adebisi Shank,Century City,66,33,16,,,,
61,down,La Zaga,El Diablo Se Encuentra En La Calle,26,18,17,,,,
62,-,dZihan & Kamien,Stiff Jazz,-,13,12,,,,
63,-,Hechizero de Linares,Tampico Hermoso,-,19,9,,,,
64,down,Cleft,Trapdoor,35,20,46,,,,
65,down,Pabellon Psiquiatrico,Los 40 Principales,60,2,46,,,,
66,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,15,1,,,,
67,-,Sin Bandera,Entra en Mi Vida,-,45,1,,,,
68,down,Brand X Music,Cruisin,42,23,8,,,,
69,down,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,40,25,2,,,,
70,down,Banda Los Recoditos,La Baraja,52,37,6,,,,
71,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,71,1,,,,
72,down,Leslie Alvarez,Siempre He Estado Aquí,30,12,13,,,,
73,up,Camila,Todo Cambió,88,38,3,,,,
74,-,Franco de Vita,Tú De Qué Vas (Live),-,14,3,,,,
75,up,Franco de Vita,Te Amo,97,53,3,,,,
76,down,Franco de Vita,No Basta (Live),47,47,8,,,,
77,-,Los Dos Carnales,El Borracho,-,55,1,,,,
78,down,Maná,Rayando el Sol,51,20,3,,,,
79,down,Michael Caen,Truck Stop,64,5,29,,,,
80,-,Kalimba,Tocando Fondo,-,65,4,,,,
81,down,Joan Sebastian,Eso y Más,45,45,2,,,,
82,-,La Quinta Estación,El Sol No Regresa,-,34,4,,,,
83,-,Los Dos Carnales,Te Vas a Arrepentir,-,83,1,,,,
84,down,Marco Antonio Solís,La Nave Del Olvido,61,52,9,,,,
85,-,Fobia,Pesadilla,-,42,1,,,,
86,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,57,6,94,2021-04-18,94,2021-04-18
87,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,5,,,,
88,down,The Weeknd,Blinding Lights,16,16,30,94,2019-12-01,1,2020-03-01
89,-,Laura Suarez,The Show Me Song,-,42,5,,,,
90,-,Alejandro Sanz,Corazón Partío,-,34,7,,,,
91,-,Intocable,Nunca Supe Amarte,-,91,1,,,,
92,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,49,10,,,,
93,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),96,17,16,90,2019-12-15,81,2020-05-17
94,down,La Quinta Estación,Algo Más,65,51,3,,,,
95,down,Homenaje Norteño,Y No Es Tan Fácil,72,72,3,,,,
96,-,Albert Zamora,Quien Mas Te Adora,-,20,6,,,,
97,-,Reik,Creo en Ti,-,49,3,,,,
98,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),89,2,6,,,,
99,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Jump On Board,-,99,1,,,,
100,-,TheFatRat,Unity,-,29,1,,,,
