Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,42,,,,
2,up,Spandau Ballet,True,2,2,41,,,,
3,up,Arcángel & Grupo Frontera,ALV,13,2,7,,,,
4,down,Partido del Trabajo,El PT es la 4T,3,3,21,,,,
5,up,Fuerza Regida & Marshmello,HARLEY QUINN,6,5,3,,,,
6,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",5,2,139,,,,
7,up,Danny Ocean,No te enamores de el,9,4,8,,,,
8,up,Michael Caen,Truck Stop,10,5,170,,,,
9,down,El Fantasma,El Exitoso,4,4,8,,,,
10,up,Xavi,La Diabla,16,6,4,,,,
11,up,Ha-Ash & Nanpa Básico,Todavía No,17,6,8,,,,
12,down,Camila Fernández,Aquí Lo Siento,8,3,12,,,,
13,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,2,21,,,,
14,up,Danna Paola,AÚN TE QUIERO,27,12,9,,,,
15,-,TRUE,The Songstress Aria,-,1,28,,,,
16,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,7,2,23,,,,
17,up,Mau y Ricky,Vas a Destrozarme,21,17,12,,,,
18,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,64,18,2,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,5,43,,,,
20,down,Eden Muñoz,Como En Los Viejos Tiempos,19,6,10,,,,
21,up,Maluma & Carin Leon,Según Quién,23,8,20,,,,
22,-,Yuawi,Movimiento Naranja 2024,-,9,1,,,,
23,up,Ozuna & David Guetta,Vocation,78,23,2,,,,
24,up,Nana Pancha,Radio (En Vivo),26,10,56,,,,
25,down,Laura Pausini,Durar,20,14,17,,,,
26,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,85,11,2,,,,
27,down,Alicia Villarreal,Ojo Por Ojo,15,13,11,,,,
28,up,Pesado,TE AMARÉ,60,19,2,,,,
29,-,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,-,18,1,,,,
30,down,Yuridia & Los Dos Carnales,Llévate,12,12,9,,,,
31,down,Carin Leon,La Primera Cita,18,4,27,,,,
32,-,Peso Pluma,La Pluma de Wax,-,32,1,,,,
33,up,Kim Loaiza,Los Besos Que Te Di,42,33,2,,,,
34,down,Eliseo Robles,Amor Vaquero (En Vivo),31,22,30,,,,
35,up,Las Temperas,Clarita,47,32,7,,,,
36,down,Impacto De Montemorelos,Dejenla Que Baile,28,15,43,,,,
37,up,Txaranga Katxi,Rocio Durcal Tribute,40,22,29,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,24,4,40,,,,
39,up,Peggy Gou,(It Goes Like) Nanana,69,36,3,,,,
40,up,Vilma Palma e Vampiros,Bye Bye,90,40,3,,,,
41,up,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],43,31,27,,,,
42,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),35,25,8,,,,
43,down,Mijares,Dale Luz,25,25,9,,,,
44,up,Tate McRae,greedy,82,44,2,,,,
45,down,Los Huracanes del Norte,Todo Contigo,36,36,3,,,,
46,up,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),49,46,6,,,,
47,down,Grupo Pegasso,Perdona Y Olvida,39,37,9,,,,
48,-,Juan Solo,Malquerido,-,12,1,,,,
49,up,Don Omar,Vívos y Activos,74,4,54,,,,
50,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,75,34,5,,,,
51,down,Chayanne,Necesito Un Segundo,34,11,12,,,,
52,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,65,6,17,,,,
53,-,Franco de Vita,Te Amo,-,53,15,,,,
54,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,44,23,26,,,,
55,-,Ricky Bernard,Tu Recuerdo,-,55,1,,,,
56,up,Pacto de Gracia,Locos por Jesús,71,24,8,,,,
57,-,Thirty Seconds to Mars,Seasons,-,33,1,,,,
58,-,Doja Cat,Paint The Town Red,-,58,2,,,,
59,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,59,1,,,,
60,down,Xavi,La Víctima,41,41,2,,,,
61,down,Rayito Colombiano,Quiero Dormir Cansado,54,50,2,,,,
62,up,Manuel Turizo,La Bachata,67,3,29,,,,
63,up,"Luis Angel ""El Flaco""",Así las Cosas por Acá,63,14,11,,,,
64,up,Yuridia,Tema 10,66,5,55,,,,
65,up,Mónica Naranjo,Óyeme,76,58,9,,,,
66,-,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,-,37,1,,,,
67,down,Harry Styles,As It Was,50,12,41,,,,
68,down,La Fiera de Ojinaga,Neta Que No,32,4,16,,,,
69,-,Mijares,No Hace Falta,-,60,3,,,,
70,down,Natanael Cano,Mi Bello Ángel,37,34,12,,,,
71,-,Rocío Dúrcal,Quédate Conmigo Esta Noche,-,71,1,,,,
72,down,Carin Leon & Grupo Frontera,Que Vuelvas,30,3,58,,,,
73,down,DJ Suede The Remix God,O'reilly (Remix),38,2,29,81,2021-05-02,29,2021-05-16
74,up,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",91,31,13,,,,
75,down,Gerardo Ortíz,Ahí No Era,52,14,18,,,,
76,-,Feid & ATL Jacob,LUNA,-,59,1,,,,
77,down,Camilo & Grupo Firme,Alaska,59,10,63,,,,
78,-,Enrique Iglesias,Experiencia Religiosa,-,63,2,,,,
79,-,Emmanuel,Sentirme Vivo,-,66,3,,,,
80,-,Grupo Frontera,No Se Va,-,3,31,,,,
81,down,Fuerza Regida & Grupo Frontera,Bebe Dame,62,2,50,,,,
82,-,Julieta Venegas,Algo Está Cambiando,-,82,1,,,,
83,down,Gloria Trevi,Inocente,80,7,12,,,,
84,-,KAROL G,MI EX TENÍA RAZÓN,-,22,11,,,,
85,down,Franco de Vita,Tú de Qué Vas,84,46,11,,,,
86,-,LP,Lost on You,-,82,3,,,,
87,-,Joan Sebastian Con Grupo,Rumores,-,56,8,,,,
88,down,Kerigma,Esquizofrenia,70,63,2,,,,
89,-,Teddy Swims,Lose Control,-,63,1,,,,
90,-,Los Askis,Paloma,-,47,12,,,,
91,-,Gabito Ballesteros,A Puro Dolor,-,68,1,,,,
92,down,Shakira & Fuerza Regida,El Jefe,57,6,18,,,,
93,-,Eliza Rose & Calvin Harris,Body Moving,-,93,1,,,,
94,-,La Mafia,Momento Para Enamorar,-,88,1,,,,
95,-,Jesse & Joy,La de la Mala Suerte,-,29,2,,,,
96,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,94,20,31,,,,
97,-,Alfredo Olivas,Vete,-,28,14,,,,
98,down,Calibre 50,Vengo De Verla,79,12,18,,,,
99,-,La Mafia,Me Estoy Enamorando,-,28,2,,,,
100,-,Bronco,Sergio el Bailador,-,73,2,,,,
