Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,11,,,,
2,up,Germaine,Ganas,26,2,4,,,,
3,up,Camilo & Evaluna Montaner,Índigo,30,3,15,,,,
4,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,13,,,,
5,-,Edith Márquez & David Bisbal,Es Complicado,-,5,7,,,,
6,up,Banda Carnaval,Borracho Conocido,29,6,10,,,,
7,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),7,2,16,,,,
8,up,El Fantasma,El Rey del Mundo,93,8,3,,,,
9,up,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,33,2,11,,,,
10,up,Los Dos Carnales,Yo Soy Rico,11,6,10,,,,
11,-,Ana Bárbara,Bandido,-,1,3,,,,
12,down,Calibre 50,A La Antigüita,3,2,40,,,,
13,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,6,26,75,2021-04-18,6,2021-05-16
14,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',22,2,17,,,,
15,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,7,,,,
16,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,35,16,6,,,,
17,up,Banda Los Coyulitos,Mi Primer Amor,42,17,3,,,,
18,-,Karen Báez,A Mi Me Sigue Doliendo,-,18,6,,,,
19,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,14,3,19,,,,
20,down,Grupo Firme,Ya Supérame (En Vivo),16,2,15,,,,
21,-,Valentin Elizalde,Vete Ya,-,21,4,,,,
22,-,Régulo Caro,Costumbres,-,22,1,,,,
23,up,Joss Favela,Tu Adiós Como Tequila,84,23,9,,,,
24,up,MIRVR,"Jos, Jos, Jos",50,1,44,,,,
25,-,Mario Bautista,Brindo,-,5,15,,,,
26,down,Los Nuevos Federales,Calzones Finos,20,20,4,36,2021-05-16,36,2021-05-16
27,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),40,3,22,,,,
28,-,Ana Bárbara,Loca,-,28,2,,,,
29,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,23,1,,,,
30,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,8,3,,,,
31,down,Alicia Villarreal,Tus Maletas En La Puerta,13,13,2,,,,
32,up,Fuerza Regida & Calle 24,Qué Está Pasando,32,5,6,,,,
33,-,Alicia Villarreal,Caso Perdido,-,25,3,,,,
34,-,Los Tigres del Norte,Señor Locutor,-,20,4,,,,
35,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,8,5,,,,
36,-,Alicia Villarreal,Haz Lo Que Quieras,-,36,3,,,,
37,up,アヴィーチー,Wake Me Up,74,1,10,,,,
38,-,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),-,38,1,,,,
39,up,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,43,14,6,,,,
40,-,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),-,40,3,,,,
41,down,Grupo Firme & Carin Leon,El Tóxico,24,2,31,97,2021-05-02,23,2021-05-09
42,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),72,6,27,,,,
43,up,El Komander,Abusamos del Alcohol,98,31,6,,,,
44,-,Alfredo Olivas,El Día de los Muertos,-,17,7,,,,
45,up,Pepe Aguilar & El Fantasma,Tus Desprecios,76,8,30,,,,
46,-,Pepe Aguilar,Mi Credo (Acoustic en Vivo),-,20,1,,,,
47,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,66,4,49,86,2020-10-04,35,2020-11-15
48,up,Alejandro Fernández,Como Quien Pierde una Estrella,52,4,12,,,,
49,-,Jary Franco,Ya Me Llegará Tu Olvido,-,13,4,,,,
50,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,9,6,,,,
51,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,51,6,,,,
52,up,Kurt & Carin Leon,No Te Olvido,60,6,12,,,,
53,-,Voz de Mando,Los Valientes de Ahora,-,35,2,,,,
54,-,El Fantasma,Los Inicios,-,17,4,,,,
55,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),79,14,6,,,,
56,-,Violento,El del Espejo,-,31,4,,,,
57,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,100,8,4,,,,
58,down,La Mafia,Me Estoy Enamorando (En Vivo),6,6,3,,,,
59,-,Ana Gabriel,Ay Amor,-,23,3,,,,
60,up,LOS DOS DE TAMAULIPAS,De Rancho Soy,63,8,6,,,,
61,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,61,1,,,,
62,down,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,2,2,4,,,,
63,-,Raymix,Llámame,-,24,10,,,,
64,-,Los Tigres del Norte,Mi Fantasía,-,50,3,,,,
65,-,Yemil,Te Vienes y Te Vas,-,65,1,,,,
66,down,Duelo,Un Hombre Con Suerte,61,9,4,,,,
67,-,Ángela Aguilar,En Realidad,-,9,19,,,,
68,down,Intocable,Fuerte No Soy,46,11,4,,,,
69,-,Bobby Pulido,Desvelado,-,19,6,,,,
70,-,La Adictiva Banda San José de Mesillas,Escondidos,-,25,2,,,,
71,-,Los Tercos,Todas Me Quieren a Mí,-,47,2,,,,
72,-,Aarón y Su Grupo Ilusión,Todo Me Gusta de Ti,-,14,2,,,,
73,down,Gera MX & Christian Nodal,Botella Tras Botella,10,1,35,,,,
74,-,La Arrolladora Banda el Limón de René Camacho,Contigo,-,26,2,,,,
75,-,Grupo Cañaveral de Humberto Pabón,La Ladrona (feat. Diego Verdaguer),-,29,2,,,,
76,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,4,2,84,2019-10-27,84,2019-10-27
77,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),25,16,13,,,,
78,-,Brontide,Cabin,-,3,111,,,,
79,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,17,4,,,,
80,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,2,41,,,,
81,-,Leandro Ríos,Debajo del Sombrero (feat. Pancho Uresti),-,66,3,,,,
82,-,Siggno,¿Verdad Que Duele? (feat. Chris Perez) [Rockteño],-,82,1,,,,
83,-,Marc Anthony,Pa'lla Voy (Africando),-,4,1,,,,
84,up,Alicia Villarreal,Me Gustas,99,30,4,,,,
85,-,Los Cumbieros del Sur,Confesando Mis Pecados,-,40,1,,,,
86,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,2,7,,,,
87,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,15,7,,,,
88,-,Kanales & Poncho Villagomez,Ezequiel Coronado,-,67,1,,,,
89,-,Alejandro Fernández,Me dediqué a perderte,-,12,3,,,,
90,-,Marco Flores y La Banda Jerez,Urge,-,44,3,,,,
91,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,78,1,9,91,2021-03-28,77,2021-04-04
92,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,15,12,,,,
93,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,56,3,,,,
94,-,Remmy Valenzuela,Loco Enamorado,-,17,4,,,,
95,down,Pepe Aguilar,Perdoname,41,13,7,,,,
96,down,Pesado,Flor De Capomo (En Vivo),54,46,5,,,,
97,-,Sergio Vega “El Shaka”,Quién Es Usted,-,61,2,,,,
98,down,José María Napoleón,Vive (En Vivo),80,7,4,,,,
99,down,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),21,12,2,,,,
100,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],56,18,21,36,2019-10-27,36,2019-10-27
