Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Te Olvidé,2,1,7,85,2020-02-09,32,2020-03-29
2,up,Kiasmos,Wrecked (65daysofstatic Remix),4,1,6,,,,
3,down,Way Out West,Lullaby Horizon,1,1,6,,,,
4,up,Alfredo Olivas,Medalla de Plata,9,2,8,,,,
5,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,17,2,5,,,,
6,-,Audiomachine,Danuvius,-,5,1,,,,
7,up,Way Out West,A Sheltered Place,10,1,5,,,,
8,down,Ricky Martin,Tiburones,6,6,6,,,,
9,down,Way Out West,Tuesday Maybe,7,2,5,,,,
10,up,El Fantasma,Palabra de Hombre,14,2,7,96,2020-02-09,51,2020-04-12
11,up,Gloria Trevi & Mónica Naranjo,Grande,12,9,6,,,,
12,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,5,1,5,,,,
13,up,Manuel Medrano,Mi Otra Mitad,35,13,2,,,,
14,down,Pepe Aguilar,Por el Ruido y por la Lata,13,4,7,95,2020-03-01,95,2020-03-01
15,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,11,7,7,,,,
16,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,3,16,,,,
17,up,Kurt & Tommy Torres,Vengo del Futuro (Remix),20,16,3,,,,
18,up,Diego Verdaguer,El Mundo (Español),39,18,6,,,,
19,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,19,2,3,,,,
20,-,Hijos De Barrón,Mi Arrepentimiento,-,20,1,,,,
21,-,Emmanuel,Esa Mujer,-,15,1,,,,
22,down,David Bisbal,En Tus Planes,16,16,6,,,,
23,up,Brontide,Cabin,30,3,15,,,,
24,down,S.I.G,Jos Meet Jos Jäät Jos,15,1,18,,,,
25,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,25,4,7,,,,
26,up,Elsa Rios,Maldito Embustero,26,26,6,,,,
27,up,Jesse & Joy,Lo Nuestro Vale Más,86,12,2,,,,
28,-,Brian Sandoval,La Última Vez,-,28,1,,,,
29,up,Post Malone,Circles,38,6,18,2,2019-10-06,2,2019-10-06
30,up,Claudio Alcaraz,Nadie Me Cree,79,30,2,,,,
31,-,Gerardo Ortíz,Otra Borrachera,-,25,1,94,2020-03-29,35,2020-06-07
32,down,Christian Nodal & Sebastián Yatra,Esta Noche,21,4,7,,,,
33,down,Espinoza Paz,Vanidosa,28,12,8,94,2020-04-05,94,2020-04-05
34,up,Ana Bárbara & Bronco,Mi Corazón,55,16,3,,,,
35,down,The Weeknd,Blinding Lights,27,16,12,94,2019-12-01,1,2020-03-01
36,down,Shakira & Anuel AA,Me Gusta,8,8,7,73,2020-01-19,50,2020-03-15
37,down,Calibre 50,Sólo tú,31,23,14,89,2020-01-12,29,2020-03-22
38,down,Banda Los Recoditos,Elegiste un Error,29,24,6,74,2020-04-19,57,2020-06-28
39,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,57,9,18,70,2020-01-26,46,2020-02-16
40,up,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",98,40,3,,,,
41,down,La Adictiva Banda San José de Mesillas,Escondidos,37,2,18,80,2019-12-01,49,2020-01-19
42,up,Smashing Pumpkins,Rhinocerous,50,2,10,,,,
43,up,Calibre 50,Simplemente Gracias,47,2,18,87,2019-10-06,87,2019-10-06
44,up,Ozuna,Fantasía,76,30,3,,,,
45,up,Pablo Montero,Si Vas a Amarme,52,45,4,,,,
46,-,Il Divo,The Power of Love (La Fuerza Mayor),-,46,1,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,27,11,60,2019-10-20,7,2019-11-17
48,-,Dua Lipa,Physical,-,44,2,48,2020-02-02,15,2020-04-12
49,-,Doja Cat,Say So,-,6,2,100,2020-02-02,6,2020-05-03
50,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,45,15,18,30,2019-10-27,30,2019-10-27
51,up,Lewis Capaldi,Before You Go,74,51,2,45,2019-11-24,10,2020-08-30
52,up,La Arrolladora Banda el Limón de René Camacho,Cedí,66,2,12,75,2019-10-13,75,2019-10-13
53,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,67,13,4,97,2020-10-18,44,2020-12-27
54,down,KAROL G & Nicki Minaj,Tusa,36,24,8,29,2019-11-17,5,2020-02-02
55,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],70,18,7,36,2019-10-27,36,2019-10-27
56,down,Regard,Ride It,22,4,18,57,2019-10-06,13,2019-11-10
57,down,GRABULATOR,Basement Boozer,49,8,8,,,,
58,up,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,65,24,3,,,,
59,down,Tones and I,Dance Monkey,54,27,12,6,2019-10-06,1,2019-11-10
60,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,60,1,,,,
61,up,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),62,61,5,,,,
62,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],23,4,6,,,,
63,-,La Lupita,"Ja, Ja, Ja",-,63,1,,,,
64,down,Remmy Valenzuela,Que Levante la Mano,46,11,14,88,2019-12-01,79,2020-03-22
65,-,Monna Bell,Un Telegrama,-,65,1,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),63,63,4,52,2019-12-15,22,2020-02-02
67,-,Pancho Barraza,¿Por Qué?,-,4,1,93,2020-04-19,85,2020-05-10
68,down,Stylish Nonsense,Fashion Show (Hidden Track),60,55,9,,,,
69,down,Billie Eilish,everything i wanted,34,34,10,53,2019-11-17,3,2019-11-24
70,down,Brontide,Matador,68,21,3,,,,
71,up,Arizona Zervas,ROXANNE,93,47,5,14,2019-11-24,4,2019-12-22
72,-,Technicolor Fabrics,Dale Calma,-,65,4,,,,
73,-,La Lupita,Contrabando y Traición,-,73,1,,,,
74,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,71,38,17,,,,
75,-,María León,Perro Amor,-,75,1,,,,
76,-,Daddy Yankee & Sech,Definitivamente,-,27,1,,,,
77,-,Mister Cumbia,La Cumbia Del Coronavirus,-,77,1,,,,
78,up,Caine,02 - Todesengel - Teil 16,89,11,5,,,,
79,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,2,1,,,,
80,-,Alejandro Fernández,Caballero,-,3,17,39,2019-10-20,17,2019-10-27
81,-,Noel Schajris,Qué Estamos Haciendo (Lado B),-,54,2,,,,
82,-,"La Dinastia de Tuzantla, Mich.",Lágrimas Lloro,-,82,1,,,,
83,down,DLD,HASTA SIEMPRE,59,59,3,,,,
84,-,Maria Victoria,Esta Noche La Paso Contigo,-,84,1,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,85,1,97,2020-01-12,7,2020-05-10
86,down,J Balvin,Morado,32,7,6,72,2020-01-19,50,2020-03-29
87,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,78,14,14,84,2020-01-26,65,2020-03-22
88,up,Craig Austin,Sleep In Peace,90,44,8,,,,
89,-,Inspired Music,Bass Bovver,-,6,1,,,,
90,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),61,50,5,94,2019-12-15,61,2020-01-26
91,-,Christopher Cross,All Right,-,91,1,,,,
92,down,Sam Smith,I Feel Love,82,20,13,50,2019-11-03,34,2019-11-10
93,-,X Ambassadors,BOOM,-,89,1,,,,
94,down,Portugal. The Man,Feel It Still,64,64,4,,,,
95,-,Quinto Mayor,Yenguelé María,-,65,4,,,,
96,-,Mecano,Me Cuesta Tanto Olvidarte,-,56,1,,,,
97,-,Lauv,Modern Loneliness,-,73,1,,,,
98,down,Juanes & Christian Nodal,Tequila,24,22,6,,,,
99,-,Amanda Miguel,Él Me Mintió,-,32,2,,,,
100,down,Dua Lipa,Don't Start Now,77,19,13,19,2019-11-03,3,2020-01-05
