Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,45,,,,
2,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,1,44,2020-11-22,7,2020-12-27
3,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,3,56,,,,
4,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,6,4,16,86,2020-10-04,35,2020-11-15
5,up,Brontide,Cabin,9,3,55,,,,
6,up,Joss Favela,Ya No Quiero Andar Contigo,8,6,13,92,2020-12-27,92,2020-12-27
7,up,Calibre 50,Te Volvería a Elegir,11,7,9,74,2020-11-22,12,2020-12-06
8,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,8,7,91,2020-11-01,64,2020-11-22
9,up,Miles Maelo,De Viernes a Lunes,33,6,50,,,,
10,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,13,8,9,78,2020-11-29,30,2021-01-24
11,down,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,4,1,11,,,,
12,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,50,,,,
13,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,23,7,17,50,2020-10-04,10,2020-11-22
14,up,Ramon Rodriguez El RR,Invertir los Papeles,60,14,8,,,,
15,up,Pablo Alborán,Si Hubieras Querido,16,6,9,,,,
16,-,Krafty Kuts,Deadly Pin,-,16,1,,,,
17,up,Pablo Montero,Que Me Digan Viejo,17,17,13,,,,
18,up,Leslie Alvarez,Siempre He Estado Aquí,21,12,4,,,,
19,up,Dobleujoints,Intro (G’nius Black Radio),29,6,21,,,,
20,down,Inspired Music,Bass Bovver,12,6,38,,,,
21,up,Brontide,Matador,36,21,7,,,,
22,up,Cleft,Trapdoor,41,20,39,,,,
23,up,Yompy,Secreto en Facebook,74,23,8,,,,
24,-,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,-,4,1,,,,
25,up,Jovi Jiovanni,En Borinquen la Encontrarás,51,8,26,,,,
26,-,Carlos Rivera & Maluma,100 Años,-,4,1,,,,
27,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,6,1,,,,
28,down,Vanesa Martín,... y Vuelo,15,7,11,,,,
29,up,Ian Post,Breathe,38,11,4,,,,
30,up,Giovanny Ayala,Pa' Que No Te Anden Contando,44,29,8,,,,
31,-,Aleks Syntek,Eclipse de Luna,-,6,1,,,,
32,up,Pabellon Psiquiatrico,Los 40 Principales,50,2,39,,,,
33,-,El Chato De Las Ventas,Mulata,-,19,11,,,,
34,-,ORKAS,Lie in the Sun (Instrumental Version),-,32,6,,,,
35,up,Los Caliz,Me Prometí,56,35,7,,,,
36,up,Los Yaguarú,Hablarte al Oído,48,27,7,,,,
37,down,El Fantasma,Borracho de Cochera,32,7,23,77,2020-08-09,62,2020-08-23
38,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,-,19,1,,,,
39,up,OrigiBoys Con Flow,A. L. V.,46,8,30,,,,
40,down,Los Dos Carnales,El Envidioso,26,5,27,71,2020-07-05,13,2020-08-09
41,-,La Sonora Dinamita & Andrés Calamaro,Mil Horas,-,4,1,,,,
42,up,Emmanuel,Sentirme Vivo (MTV Unplugged),85,20,6,,,,
43,-,Merry Christmas Baby,Merry Christmas Baby,-,39,1,,,,
44,-,Sandy Caldera,Por Favor Quédate en Casa,-,8,1,,,,
45,up,Lenin Ramírez,Contra Mis Principios,65,27,4,,,,
46,-,Grupo Exterminador,El Baile de Santa Clos,-,9,1,,,,
47,-,Warner/Chappell Productions,Santas Sax,-,7,1,,,,
48,up,Frenchies,Green Gold,58,10,37,,,,
49,down,La Ventaja & Alfredo Olivas,Los Inadaptados,45,24,14,79,2020-09-27,65,2020-10-11
50,-,El Bebeto,Amantes Prohibidos,-,10,1,,,,
51,down,Harry Styles,Golden,42,42,5,61,2019-12-22,39,2020-12-13
52,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,52,1,,,,
53,up,Amanda Miguel,Él Me Mintió,77,32,16,,,,
54,down,Faith,It's the Most Wonderful Time of the Year,27,27,2,,,,
55,down,Banda Los Sebastianes,Me Voy a Ir,37,19,11,,,,
56,down,Yuridia,Él Lo Tiene Todo,24,3,14,,,,
57,-,DJ Buddy Holly,Holly Hip Hop,-,57,1,,,,
58,-,Yahari,Los Hijos de la Mañana,-,17,9,,,,
59,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,18,81,2020-08-02,60,2020-09-06
60,down,Jos Jos,Sometimes,3,3,9,,,,
61,up,Película,Lo Mejor,62,2,42,,,,
62,up,Christian Nodal,Aquí Abajo,69,5,19,89,2020-08-23,10,2020-10-04
63,down,No Cars,Fern! Fern! Fern!,54,31,3,,,,
64,up,Trommel,Emoción 5,76,10,33,,,,
65,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,55,36,2,,,,
66,down,Adrián Berenguer,Youth,2,1,10,,,,
67,up,Romansenykmusic,Happy Inspiring Upbeat,72,67,2,,,,
68,-,Kurt & Leonel Garcia,Sobreviviendo,-,18,1,,,,
69,-,Letras Sin Censura,Letra Sin Censura,-,3,31,,,,
70,-,Banda Carnaval,Me Rindo,-,7,1,57,2021-02-21,25,2021-03-21
71,-,Pandora,Los Peces en el Río,-,71,1,,,,
72,-,Gloria Estefan,Con Los Años Que Me Quedan,-,60,3,,,,
73,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,73,1,94,2021-01-31,47,2021-03-07
74,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,89,17,16,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,75,5,,,,
76,-,Perseguidos,Cada vez,-,51,1,,,,
77,up,Network Music Ensemble,Good King Wenceslas,86,22,3,,,,
78,down,Aracely Arambula,Malas Noticias,73,31,9,,,,
79,up,Marco Antonio Solís,Si No Te Hubieras Ido,90,26,3,,,,
80,-,Dobles,Sin Pedir Permiso,-,69,1,,,,
81,-,Bruno Nicolai,Motivo Dei Quattro,-,81,1,,,,
82,down,Deep East Music,Red Alert,75,49,2,,,,
83,down,Los Carnales de Nuevo León,No Sé Que Me Diste,79,46,9,,,,
84,-,"Alex ""El Genio"" Lucas",Reflexion Sobre Navidad,-,84,1,,,,
85,-,Ayudante De Santa,Santa Claus Llego A La Ciudad,-,18,1,,,,
86,-,Albert Zamora,Tributo a Tony de la Rosa,-,51,1,,,,
87,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,13,1,,,,
88,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,12,1,,,,
89,down,Neto Bernal,Si Quieres,52,19,11,84,2020-04-26,50,2020-05-31
90,-,Hal David & John Cacavas,All Because of Mr. Santa Claus,-,80,1,,,,
91,-,Parry Music,Top Racer,-,91,1,,,,
92,-,Brand X Music,Cruisin,-,23,1,,,,
93,-,La Nueva Luna,Pensando en Ti,-,14,2,,,,
94,down,La Zaga,El Diablo Se Encuentra En La Calle,40,18,11,,,,
95,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],49,22,22,,,,
96,-,Los Cachorros de Juan Villarreal,El Doctor Veterinario,-,96,1,,,,
97,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,19,15,88,2020-09-06,69,2020-09-27
98,-,Laura Suarez,The Show Me Song,-,42,3,,,,
99,-,Kimboy,First,-,50,2,,,,
100,down,The Weeknd,Blinding Lights,22,16,28,94,2019-12-01,1,2020-03-01
