Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,87,,,,
2,-,Sounds of Red Bull,Phoenix,-,1,29,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,28,,,,
4,-,Philip Guyler & Audrey Riley,Walking in the Sunlight,-,4,1,,,,
5,up,Brontide,Cabin,10,3,97,,,,
6,up,Llama Llama,Bands and Beef (Intro),9,1,67,79,2019-11-03,79,2019-11-03
7,down,Tommy Torres,Marea,5,5,8,,,,
8,up,Mauricio Lopez Silva,Incomparable,8,2,10,,,,
9,-,Lupillo Rivera,Chalino Sánchez Felix,-,9,2,,,,
10,down,Calibre 50,A La Antigüita,6,2,21,,,,
11,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",12,2,28,,,,
12,down,Leo Rizzi,Amapolas,7,6,4,,,,
13,down,Mau y Ricky & Camilo,La Boca,11,9,5,,,,
14,up,Banda MS de Sergio Lizárraga,La Casita,20,4,32,50,2021-03-14,5,2021-04-25
15,up,Ninja Tracks,Blood Brothers,17,10,39,,,,
16,down,"Daniel, Me Estás Matando",Ya No Me Busques Más,15,11,5,,,,
17,up,Kany García,Pensamiento de Kany Garcia,23,17,9,,,,
18,up,Gera MX & Christian Nodal,Botella Tras Botella,18,1,16,,,,
19,-,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',-,2,1,,,,
20,-,Conjunto Primavera,Aun Sigues Siendo Mía,-,20,1,,,,
21,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,21,21,9,,,,
22,down,Pepe Aguilar & El Fantasma,Tus Desprecios,13,8,11,,,,
23,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),28,20,10,,,,
24,up,Majo Aguilar,No Voy A Llorar,25,23,7,,,,
25,-,Coldplay X BTS,My Universe,-,14,1,,,,
26,down,Dobleujoints,Intro (G’nius Black Radio),24,6,63,,,,
27,down,Cleft,Trapdoor,26,20,69,,,,
28,down,BandoLiriko,Artista Desconocido,19,6,14,,,,
29,up,Los Diplomaticos,Como Lo Hice Yo,39,29,3,,,,
30,down,Franco de Vita,Tú De Qué Vas (Live),27,14,9,,,,
31,-,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor (Live),-,31,1,,,,
32,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),52,3,5,,,,
33,-,Conjunto Agua Azul,Flor del Río,-,33,1,,,,
34,-,Chayanne,Cuidarte el Alma,-,34,1,,,,
35,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),42,6,15,,,,
36,up,Brontide,Caramel,38,22,24,,,,
37,-,Inspired Music,Bass Bovver,-,6,64,,,,
38,-,Los Cadetes De Linares,No Hay Novedad,-,38,1,,,,
39,-,Adolfo Urias y Su Lobo Norteño,Amor Imposible,-,39,2,,,,
40,up,Ricky Vives,Megaperet (Megamix by Toni Peret),40,31,4,,,,
41,-,Cardenales de Nuevo León,Necesito Decírtelo,-,23,2,,,,
42,up,John Donaldson,Jazz Manouche,77,4,62,,,,
43,up,Michael Caen,Truck Stop,45,5,57,,,,
44,up,Café Tacvba,Eres (MTV Unplugged),64,44,2,,,,
45,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,89,1,43,44,2020-11-22,7,2020-12-27
46,-,Conjunto Primavera,Tengo Celos,-,46,1,,,,
47,up,Alejandro Sanz,Corazón Partío,56,34,24,,,,
48,up,Pepe Aguilar,Por Mujeres Como Tu,98,15,14,,,,
49,-,Sounds of Red Bull,We Should Let Go,-,49,1,,,,
50,-,Sin Bandera,Que Lloro,-,47,5,,,,
51,down,Los Invasores de Nuevo León,Me la Pusiste Dura,43,10,8,,,,
52,up,Bobby Cole,Funky Latin Party Music,93,21,18,,,,
53,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,14,,,,
54,up,Gerardo Coronel,Vete,59,49,2,,,,
55,up,Curtis,Carrots and Grapes,67,17,7,,,,
56,down,Marco Antonio Muñiz,Sabor a Mí,48,14,7,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,33,33,5,,,,
58,-,Voces Del Rancho & Lupillo Rivera,Se Les Peló Baltazar (Época Pesada) [En Vivo],-,58,1,,,,
59,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,63,41,2,,,,
60,up,Morninglightmusic,Pool Party,65,15,8,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,61,2,9,2021-04-18,1,2021-05-16
62,-,Byron Blocker,Boxing Lessons,-,62,1,,,,
63,up,Aleks Syntek,Tú Necesitas,82,42,8,,,,
64,down,Grupo Marca Registrada,Eres Mi Crush,34,25,9,,,,
65,down,Emmanuel,Sentirme Vivo (MTV Unplugged),46,20,19,,,,
66,-,El Seven,Golpes en el Corazón,-,66,1,,,,
67,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,50,7,94,2019-12-15,61,2020-01-26
68,up,La Quinta Estación,Me Muero,100,53,10,,,,
69,-,Bensound,All That,-,14,6,,,,
70,up,Espumas y Terciopelo,Pasajeros,88,70,2,,,,
71,up,Joan Sebastian,Secreto De Amor (En Vivo),80,22,17,,,,
72,up,Beefy,O-S-Dub (OSW Review Rap) [Dub],78,25,5,,,,
73,down,Ed Sheeran,Bad Habits,31,31,8,,,,
74,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,54,7,,,,
75,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),66,23,45,,,,
76,-,Camila Cabello,Don't Go Yet,-,40,2,,,,
77,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,76,76,2,,,,
78,-,Alex Arellano,Que Hay Que Hacer?,-,78,1,,,,
79,-,La Maquinaria Norteña,Fuentes de Ortiz,-,79,1,,,,
80,up,Caine,02 - Todesengel - Teil 16,97,11,82,,,,
81,down,Måneskin,Beggin,62,28,6,,,,
82,-,Adebisi Shank,Century City,-,33,19,,,,
83,-,Camila,Todo Cambió,-,38,8,,,,
84,down,Vicente Fernández,Las Mañanitas,68,68,7,,,,
85,down,Fransisco Franco,Toallas Mojadas,81,40,9,,,,
86,-,Vicente Fernández,Estos Celos,-,52,3,,,,
87,up,Oliver Tree,Life Goes On,91,40,3,,,,
88,-,Camila,Mientes,-,36,18,,,,
89,-,Adolfo Urias y Su Lobo Norteño,Amor Imposible,-,89,1,,,,
90,down,Bronco,¿Quién Dijo Yo?,37,17,16,,,,
91,-,Espinoza Paz,Mi Posición,-,91,2,,,,
92,-,Deep East Music,Red Alert,-,49,11,,,,
93,up,Laura León,Suavecito Suavecito,94,31,18,,,,
94,down,Chayanne,Un Siglo Sin Ti,74,18,5,,,,
95,-,Andrii Yefymov,Lab Coat Ballet,-,41,3,,,,
96,-,Los Elegantes de Jerez,Tú,-,25,18,,,,
97,-,Camila,Aléjate de Mi,-,52,7,,,,
98,down,The Silent Senders,"Ma Rose, Mon Etoile",16,16,2,,,,
99,-,Timbiriche,"Corro Vuelo, Me Acelero",-,99,1,,,,
100,down,Yeison Jimenez,Amarlas Es Un Placer,69,65,6,,,,
