Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,7,1,26,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,30,,,,
3,up,Way Out West,A Sheltered Place,6,1,25,,,,
4,up,Way Out West,Tuesday Maybe,5,2,25,,,,
5,up,Reik & Morat,La Bella y la Bestia,11,5,8,,,,
6,up,Manuel Medrano,Cielo (feat. Nile Rodgers),12,6,6,,,,
7,down,S.I.G,Jos Meet Jos Jäät Jos,4,1,42,,,,
8,up,Andrés Cepeda,El Equivocado,15,7,9,,,,
9,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",28,3,40,,,,
10,up,Carlos Vives & Alejandro Sanz,For Sale,16,8,7,,,,
11,up,El Fantasma,Borracho de Cochera,13,7,7,77,2020-08-09,62,2020-08-23
12,up,Alexander Acha,Invencible,14,12,8,,,,
13,down,Christian Nodal,Aquí Abajo,8,5,3,89,2020-08-23,10,2020-10-04
14,up,Pancho Barraza,La Fuerza del Amor,31,7,4,,,,
15,up,Alfredo Olivas,Volverá,25,6,3,,,,
16,down,Los Dos Carnales,El Envidioso,9,5,11,71,2020-07-05,13,2020-08-09
17,up,Brontide,Cabin,21,3,39,,,,
18,up,Noel Camilo,La Mitad,18,15,2,,,,
19,up,Maluma,Hawái,33,5,2,63,2020-08-09,2,2020-09-20
20,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,20,6,15,62,2020-05-10,55,2020-07-26
21,down,Calibre 50,Barquillero,17,4,16,96,2020-05-17,11,2020-08-02
22,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,26,5,15,93,2020-06-28,66,2020-09-06
23,up,John Donaldson,Jazz Manouche,38,4,28,,,,
24,up,Inspired Music,Bass Bovver,58,6,22,,,,
25,down,Beto Zapata,40 y 21,23,23,4,82,2020-08-30,82,2020-08-30
26,up,GRABULATOR,Basement Boozer,47,8,32,,,,
27,up,Aleks Syntek,Tu Necesitas,27,13,10,,,,
28,up,Caine,02 - Todesengel - Teil 16,37,11,29,,,,
29,down,Letras Sin Censura,Letra Sin Censura,10,3,17,,,,
30,down,Katherine F Martin,Clockwork Optimist,19,2,12,,,,
31,up,Cleft,Trapdoor,39,20,23,,,,
32,down,Miles Maelo,De Viernes a Lunes,22,6,34,,,,
33,down,Banda Renovacion,Suele Pasar,24,23,11,,,,
34,up,Raymix & Paulina Rubio,Tú Y Yo,43,6,17,,,,
35,down,Joan Sebastian & Calibre 50,Que Sea,32,1,21,69,2020-05-03,58,2020-07-05
36,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,14,90,2019-12-15,81,2020-05-17
37,down,La Arrolladora Banda el Limón de René Camacho,Igual,29,15,8,,,,
38,up,El Bebeto,Te Quise Olvidar,59,13,2,,,,
39,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,7,1,50,2020-10-04,10,2020-11-22
40,up,Dobleujoints,Intro (G’nius Black Radio),60,6,5,,,,
41,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,3,,,,
42,up,Grupo Firme,Pideme (En Vivo),42,42,6,,,,
43,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,2,,,,
44,up,Lindy Botha,A New Day,79,24,7,,,,
45,-,Alejandro Sanz,Corazón Partío,-,34,1,,,,
46,down,El Tri,Todos Necesitamos de Todos,41,29,15,,,,
47,up,Pabellon Psiquiatrico,Los 40 Principales,51,2,26,,,,
48,up,Frenchies,Green Gold,63,10,21,,,,
49,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,28,,,,
50,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,81,17,4,,,,
51,up,Trommel,Emoción 5,56,10,18,,,,
52,-,Risky Business,Risky Business,-,22,5,,,,
53,up,Joan Sebastian,Hoy Tengo Miedo,71,32,3,,,,
54,down,Adal Loreto,Enterate,34,27,10,,,,
55,down,Película,Lo Mejor,53,2,28,,,,
56,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,4,,,,
57,up,Carin Leon,Tú,68,16,6,83,2020-08-16,45,2020-09-27
58,down,Jovi Jiovanni,En Borinquen la Encontrarás,40,8,18,,,,
59,down,Alabina,Salma Ya Salama (Olé y Ola),44,8,18,,,,
60,down,OrigiBoys Con Flow,A. L. V.,35,8,15,,,,
61,-,Cornelio Reyna,Que Se Junten Nuestros Brazos,-,61,1,,,,
62,down,陳慧琳,薰衣草,45,17,6,,,,
63,up,Marie Sandoz,No Te Equivoques Conmigo,64,19,12,,,,
64,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),-,46,1,,,,
65,up,Kruder & Dorfmeister,High Noon (Mixed),90,30,12,,,,
66,-,Men At Work,Who Can It Be Now?,-,66,1,,,,
67,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],36,15,4,81,2020-08-02,60,2020-09-06
68,-,Los Tucanes de Tijuana,La Buena Vida,-,28,13,90,2020-04-05,68,2020-06-28
69,down,Amanda Miguel,Él Me Mintió,57,32,8,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,69,1,14,2020-08-02,10,2020-08-23
71,up,Harry Styles,Watermelon Sugar,82,71,3,85,2019-11-17,2,2020-08-23
72,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,55,31,9,,,,
73,up,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,88,51,7,,,,
74,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,2,,,,
75,-,Teyeq,Pull Me Down,-,1,7,,,,
76,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],91,22,8,,,,
77,down,Juan Gabriel,Hasta Que Te Conocí,66,44,3,,,,
78,-,Camilo & Christian Nodal,La Mitad,-,46,7,,,,
79,-,Los Huracanes del Norte,El Sapo,-,29,1,,,,
80,-,Caña Dulce y Caña Brava,El Trompito,-,80,1,,,,
81,down,Elidian,Hagamos Cosas Malas,67,26,9,,,,
82,-,Banda Los Sebastianes,A Través del Vaso (Versión Guitarras),-,53,1,,,,
83,-,Michael Dune,No Comment,-,55,3,,,,
84,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,75,34,3,,,,
85,-,Camila,Mientes,-,36,6,,,,
86,-,Michael Jackson,Black or White,-,86,1,,,,
87,-,Jeremy Sherman,Highway Blues,-,73,3,,,,
88,-,Piso 21 & Feid,Querida,-,88,1,,,,
89,down,Llama Llama,Bands and Beef (Intro),78,1,15,79,2019-11-03,79,2019-11-03
90,-,The Cast of High School Musical,We're All In This Together,-,7,8,,,,
91,-,Brontide,Caramel,-,22,1,,,,
92,-,Daft Punk,One More Time / Aerodynamic,-,92,1,,,,
93,down,Banda Carnaval,Sueña,72,10,16,81,2020-06-14,75,2020-06-28
94,-,Cristian Castro,Por Amarte Así,-,31,1,,,,
95,-,Perseguidos,Déjame olvidarte,-,85,1,,,,
96,down,Ricky Martin,"Fuego de Noche, Nieve de Día",65,28,5,,,,
97,-,La Quinta Estación,El Sol No Regresa,-,34,1,,,,
98,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,86,49,3,,,,
99,-,Al Corley,Square Rooms,-,99,1,,,,
100,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),30,23,11,,,,
