Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Way Out West,Lullaby Horizon,-,1,1,,,,
2,up,Manuel Carrasco,Qué Bonito Es Querer,11,2,4,,,,
3,up,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],9,3,5,,,,
4,up,Alfredo Olivas,Medalla de Plata,12,2,3,,,,
5,up,Pepe Aguilar,Por el Ruido y por la Lata,59,4,2,95,2020-03-01,95,2020-03-01
6,-,Way Out West,Tuesday Maybe,-,2,1,,,,
7,up,El Fantasma,Palabra de Hombre,32,2,2,96,2020-02-09,51,2020-04-12
8,down,La Adictiva Banda San José de Mesillas,Escondidos,3,2,13,80,2019-12-01,49,2020-01-19
9,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,4,4,2,,,,
10,up,Nicky Jam & Daddy Yankee,Muévelo,16,9,3,,,,
11,-,La Apuesta,Corazón en la Maleta,-,11,3,,,,
12,up,Alejandro Fernández,Te Olvidé,45,1,2,85,2020-02-09,32,2020-03-29
13,-,Way Out West,A Sheltered Place,-,1,1,,,,
14,down,Bacilos & Alejandro González,Carta a Cupido,8,8,11,,,,
15,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,17,7,2,,,,
16,up,Shakira & Anuel AA,Me Gusta,89,8,2,73,2020-01-19,50,2020-03-15
17,down,Beds and Beats,Xmas In Detroit,7,7,5,,,,
18,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",10,3,11,,,,
19,down,Post Malone,Circles,6,6,13,2,2019-10-06,2,2019-10-06
20,down,Regard,Ride It,15,4,13,57,2019-10-06,13,2019-11-10
21,down,S.I.G,Jos Meet Jos Jäät Jos,14,1,13,,,,
22,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,18,9,13,70,2020-01-26,46,2020-02-16
23,-,Diego Verdaguer,El Mundo (Español),-,18,1,,,,
24,down,Roddy Reynaert,Phoenix (Roddy Reynaert pres. Ifonika Remix),2,1,11,,,,
25,down,Remmy Valenzuela,Que Levante la Mano,13,11,9,88,2019-12-01,79,2020-03-22
26,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,27,14,9,84,2020-01-26,65,2020-03-22
27,up,The Weeknd,Blinding Lights,28,16,7,94,2019-12-01,1,2020-03-01
28,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,46,15,13,30,2019-10-27,30,2019-10-27
29,-,Billie Eilish,bad guy,-,8,1,5,2019-10-06,5,2019-10-06
30,down,Alejandro Fernández,Caballero,5,3,13,39,2019-10-20,17,2019-10-27
31,down,Brontide,Cabin,20,3,10,,,,
32,down,KAROL G & Nicki Minaj,Tusa,30,24,3,29,2019-11-17,5,2020-02-02
33,up,GRABULATOR,Basement Boozer,88,8,3,,,,
34,up,El Fantasma,El Circo,41,13,13,65,2019-10-06,57,2019-10-13
35,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),71,3,13,,,,
36,up,La Arrolladora Banda el Limón de René Camacho,Cedí,49,2,7,75,2019-10-13,75,2019-10-13
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,27,6,60,2019-10-20,7,2019-11-17
38,up,Christian Nodal & Sebastián Yatra,Esta Noche,68,4,2,,,,
39,-,J Balvin,Morado,-,7,1,72,2020-01-19,50,2020-03-29
40,up,Banda Legal,De Lunes a Jueves,44,3,13,,,,
41,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,70,38,12,,,,
42,up,Billie Eilish,everything i wanted,77,34,5,53,2019-11-17,3,2019-11-24
43,up,Carin Leon,Me La Aventé,61,36,12,35,2019-10-06,13,2019-12-01
44,up,Espinoza Paz,Vanidosa,47,12,3,94,2020-04-05,94,2020-04-05
45,up,Smashing Pumpkins,Rhinocerous,52,2,5,,,,
46,-,Kiasmos,Wrecked (65daysofstatic Remix),-,1,1,,,,
47,up,Los Inquietos del Norte,Enamorados,90,47,3,,,,
48,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),42,24,9,,,,
49,down,Juan Salazar,Tantas Mujeres,43,30,12,,,,
50,up,Tones and I,Dance Monkey,69,27,7,6,2019-10-06,1,2019-11-10
51,down,Grupo G,Perdón,34,25,9,,,,
52,-,Juanes & Christian Nodal,Tequila,-,22,1,,,,
53,up,Sech & Ozuna,Si Te Vas,91,53,2,82,2019-10-06,45,2019-10-13
54,down,Alfredo Olivas,El Sillón,40,5,13,87,2020-01-19,87,2020-01-19
55,up,Calibre 50,Simplemente Gracias,58,2,13,87,2019-10-06,87,2019-10-06
56,-,El Bebeto,Mi Persona Preferida,-,56,1,,,,
57,-,Banda Los Recoditos,Elegiste un Error,-,24,1,74,2020-04-19,57,2020-06-28
58,-,Edith Márquez,Mírame,-,58,1,,,,
59,down,Maroon 5,Memories,24,23,13,36,2019-10-06,2,2019-11-17
60,down,Sam Smith,I Feel Love,51,20,8,50,2019-11-03,34,2019-11-10
61,up,Calibre 50,Sólo tú,64,23,9,89,2020-01-12,29,2020-03-22
62,-,Blackapar,Qui est là ?,-,62,1,,,,
63,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],74,18,2,36,2019-10-27,36,2019-10-27
64,-,David Bisbal,En Tus Planes,-,16,1,,,,
65,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,13,11,85,2019-10-13,73,2019-11-03
66,up,Daddy Yankee,Que Tire pa Lante,72,7,9,97,2019-10-20,11,2019-11-03
67,down,Justin Bieber,Yummy,56,53,3,86,2020-01-05,3,2020-01-12
68,-,El Komander,Descansa Mi Amor,-,68,1,,,,
69,up,Dua Lipa,Don't Start Now,73,19,9,19,2019-11-03,3,2020-01-05
70,-,Fidencio Ayala,Eres Todo Todo,-,70,1,,,,
71,-,Ricky Martin,Tiburones,-,6,1,,,,
72,-,Cleft,Trapdoor,-,20,1,,,,
73,-,Los Invasores de Nuevo León,No Me Arrepiento de Nada,-,54,1,,,,
74,-,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],-,4,1,,,,
75,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),100,75,5,,,,
76,-,Vicente Fernández,Volver Volver,-,76,1,,,,
77,down,Jovi Jiovanni,En Borinquen la Encontrarás,48,8,5,,,,
78,down,John Donaldson,Jazz Manouche,75,4,9,,,,
79,down,Pabellon Psiquiatrico,Los 40 Principales,38,2,13,,,,
80,-,Gary Hobbs,Te Vas a Acordar,-,80,1,,,,
81,-,Elsa Rios,Maldito Embustero,-,26,1,,,,
82,down,Craig Austin,Sleep In Peace,62,44,5,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,23,3,,,,
84,-,Ricardo Montaner,Te Pienso,-,57,1,,,,
85,-,Arthur Pochon,Risky Business,-,41,1,,,,
86,down,Alejandro Fernández,Cuando Te Olvíde,66,66,2,,,,
87,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,44,2,,,,
88,down,Stylish Nonsense,Fashion Show (Hidden Track),67,55,5,,,,
89,up,Yuridia,No Le Llames Amor,93,58,8,,,,
90,down,Diego Herrera,En Todos los Sentidos,35,29,9,,,,
91,-,Portugal. The Man,Feel It Still,-,64,2,,,,
92,-,Selena Gomez,Rare,-,92,1,96,2020-01-12,13,2020-01-19
93,-,Roberto Carlos,No Te Apartes de Mi (Não Se Afaste de Mim),-,93,1,,,,
94,down,Maná & Sebastián Yatra,No Ha Parado De Llover,55,43,12,,,,
95,-,Gloria Trevi & Mónica Naranjo,Grande,-,9,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,96,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Live],-,97,1,,,,
98,-,Lucha Reyes,La Panchita,-,98,1,,,,
99,down,Banda Los Recoditos,Esta Va por Ti,97,22,13,97,2019-10-06,82,2020-01-26
100,down,Maná,No Ha Parado de Llover,23,14,9,,,,
