Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,14,,,,
2,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,5,2,9,,,,
3,up,Way Out West,Lullaby Horizon,4,1,14,,,,
4,down,Slpstrm,A Place Beyond Belief,1,1,2,,,,
5,down,Way Out West,A Sheltered Place,3,1,13,,,,
6,up,Doja Cat,Say So,18,6,10,100,2020-02-02,6,2020-05-03
7,up,Way Out West,Tuesday Maybe,7,2,13,,,,
8,up,Christian Nodal,Se Me Olvidó,8,3,5,72,2020-03-15,28,2020-05-17
9,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,13,2,11,,,,
10,-,Óscar Chávez,Macondo (Cumbia),-,10,1,,,,
11,up,Alfredo Olivas,Medalla de Plata,11,2,16,,,,
12,up,Jesse & Joy,Lo Nuestro Vale Más,15,12,10,,,,
13,up,Joan Sebastian & Calibre 50,Que Sea,22,1,5,69,2020-05-03,58,2020-07-05
14,up,Jary Franco,Dile,14,11,7,,,,
15,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,16,,,,
16,down,S.I.G,Jos Meet Jos Jäät Jos,9,1,26,,,,
17,up,The Weeknd,Blinding Lights,50,16,20,94,2019-12-01,1,2020-03-01
18,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],100,18,12,36,2019-10-27,36,2019-10-27
19,down,Pancho Barraza,¿Por Qué?,10,4,9,93,2020-04-19,85,2020-05-10
20,up,El Fantasma,Palabra de Hombre,20,2,15,96,2020-02-09,51,2020-04-12
21,up,Río Roma & Thalía,Lo Siento Mucho,37,7,5,,,,
22,-,Patti Smith Group & Patti Smith,Because the Night,-,22,1,,,,
23,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,23,7,15,,,,
24,up,Kurt & Tommy Torres,Vengo del Futuro (Remix),95,16,11,,,,
25,down,Ariel de Cuba,Quédate en casa,16,9,4,,,,
26,-,Culture Club,Mistake Number 3,-,26,1,,,,
27,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,51,1,13,,,,
28,down,Gloria Trevi & Mónica Naranjo,Grande,27,9,14,,,,
29,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,17,2,64,2020-02-16,37,2020-05-10
30,up,Alejandro Fernández,Te Olvidé,39,1,15,85,2020-02-09,32,2020-03-29
31,up,OrigiBoys Con Flow,A. L. V.,69,8,4,,,,
32,up,Chayín Rubio,La Dosis Perfecta,34,14,6,,,,
33,up,Dua Lipa,Don't Start Now,49,19,20,19,2019-11-03,3,2020-01-05
34,up,Ana Bárbara & Bronco,Mi Corazón,36,16,11,,,,
35,down,Carlos Vives,No Te Vayas,28,15,6,,,,
36,up,Gerardo Ortíz,Otra Borrachera,38,25,9,94,2020-03-29,35,2020-06-07
37,down,Brontide,Cabin,29,3,23,,,,
38,down,Emmanuel,Esa Mujer,25,15,9,,,,
39,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),42,32,7,,,,
40,-,Emmanuel,Insoportablemente Bella,-,40,1,,,,
41,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",21,3,24,,,,
42,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,48,42,6,,,,
43,up,La Adictiva Banda San José de Mesillas,Escondidos,81,2,26,80,2019-12-01,49,2020-01-19
44,up,Banda Los Recoditos,Elegiste un Error,60,24,14,74,2020-04-19,57,2020-06-28
45,down,Fonseca & Silvestre Dangond,Cartagena,6,6,2,,,,
46,up,El Bebeto,Que Te Duela Más Que a Mí,47,26,10,,,,
47,-,Kasabian,Put Your Life On It (Live at King Power Stadium),-,47,1,,,,
48,-,Banda Pequeños Musical,Y Yo Que Te Amo,-,48,1,,,,
49,-,Yuri,Hombres al Borde de un Ataque de Celos,-,49,1,,,,
50,-,Multi Karaoke,Tiene Espinas El Rosal,-,50,1,,,,
51,down,Calibre 50,Simplemente Gracias,35,2,26,87,2019-10-06,87,2019-10-06
52,-,Inspired Music,Bass Bovver,-,6,6,,,,
53,down,John Donaldson,Jazz Manouche,26,4,19,,,,
54,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,86,54,2,74,2020-05-03,65,2020-06-14
55,up,Hijos De Barrón,Mi Arrepentimiento,66,20,9,,,,
56,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,41,13,12,97,2020-10-18,44,2020-12-27
57,-,Sonora Tropicana,Qué Bello,-,57,1,,,,
58,-,Manuel Carrasco & Mon Laferte,Dispara Lentamente,-,58,2,,,,
59,-,Los Yaguaru,Alma De Acero,-,47,1,,,,
60,up,El Mimoso Luis Antonio López,Expectativa y Realidad,89,60,2,,,,
61,-,Emelin,Circus,-,46,1,,,,
62,-,Manuel Medrano,Mi Otra Mitad,-,13,9,,,,
63,up,Cleft,Trapdoor,71,20,7,,,,
64,up,Mijares,Cuando El Corazón No Perdona,77,13,2,,,,
65,up,El Fantasma,El Circo,91,13,18,65,2019-10-06,57,2019-10-13
66,-,Etcetera,Never Rains in Southern California,-,66,1,,,,
67,-,Jesse & Joy,Ya No Quiero,-,67,1,,,,
68,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),17,17,8,90,2019-12-15,81,2020-05-17
69,-,Los Rojos,El Alumno,-,66,2,,,,
70,up,Matisse & Guaynaa,Imposible Amor,99,62,4,,,,
71,-,Calibre 50,Sólo tú,-,23,21,89,2020-01-12,29,2020-03-22
72,up,Banda Los Sebastianes,Mi Meta Contigo,88,3,10,58,2019-10-27,25,2020-01-19
73,-,La Tremenda Korte,Tres Patines,-,73,1,,,,
74,-,Trommel,Emoción 5,-,10,4,,,,
75,up,Caine,02 - Todesengel - Teil 16,94,11,13,,,,
76,-,Modern Talking,"You're My Heart, You're My Soul",-,76,1,,,,
77,up,Danna Paola,Sodio,93,32,7,,,,
78,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,96,78,3,,,,
79,-,Raymix & Paulina Rubio,Tú Y Yo,-,6,1,,,,
80,-,Los Bravos de Matamoros,Las Nubes,-,80,1,,,,
81,up,Ulices Chaidez,Dile Luna,83,17,2,,,,
82,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),79,3,22,,,,
83,-,Frenchies,Green Gold,-,10,5,,,,
84,down,GRABULATOR,Basement Boozer,57,8,16,,,,
85,down,Rangecroft,Hope for Humanity,59,10,5,,,,
86,-,Chico Che y La Crisis,Quen Pompo,-,86,1,,,,
87,-,Craig Austin,Sleep In Peace,-,44,14,,,,
88,-,Maranatha! Latin,Yo Celebrare,-,88,1,,,,
89,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],32,4,14,,,,
90,-,Noel Schajris,Qué Estamos Haciendo (Lado B),-,54,3,,,,
91,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,14,17,84,2020-01-26,65,2020-03-22
92,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,24,12,,,,
93,down,Miles Maelo,De Viernes a Lunes,56,6,19,,,,
94,-,Smashing Pumpkins,Rhinocerous,-,2,15,,,,
95,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,55,2,13,,,,
96,-,Christian Nodal & Sebastián Yatra,Esta Noche,-,4,14,,,,
97,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",76,27,2,,,,
98,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,98,1,,,,
99,-,Los Alameños De La Sierra,Tu,-,99,1,,,,
100,-,Piso 21,Tomar Distancia,-,6,1,,,,
