Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribú,Corazón De La Tierra,1,1,4,,,,
2,-,Natalia Lafourcade,Hasta la Raíz,-,2,1,,,,
3,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),4,2,9,,,,
4,up,Calibre 50,A La Antigüita,10,2,31,,,,
5,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,97,,,,
6,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,24,3,10,,,,
7,down,Camilo & Evaluna Montaner,Índigo,3,3,6,,,,
8,-,アヴィーチー,Wake Me Up,-,1,1,,,,
9,-,The Noel,In a Christmas Spirit Way,-,9,1,,,,
10,down,Grupo Firme,Ya Supérame (En Vivo),8,2,9,,,,
11,-,Music Beyond,Deck Slinga,-,11,1,,,,
12,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),11,2,9,,,,
13,down,Matisse & Carin Leon,Como Lo Hice Yo,9,3,9,,,,
14,up,Pepe Aguilar & El Fantasma,Tus Desprecios,36,8,21,,,,
15,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,37,4,41,86,2020-10-04,35,2020-11-15
16,-,Shakira,Don't Wait Up,-,15,6,,,,
17,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,17,1,,,,
18,down,Kurt & Carin Leon,No Te Olvido,7,6,3,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,16,1,26,,,,
20,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),61,3,15,,,,
21,up,Los Dos Carnales,Yo Soy Rico,30,6,3,,,,
22,up,Paulina Rubio,Yo Soy,40,18,5,,,,
23,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",14,2,38,,,,
24,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,28,1,2,,,,
25,up,Pedro Fernández,Yo Soy el Aventurero,58,25,4,,,,
26,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,15,2,,,,
27,-,Edith Márquez & David Bisbal,Es Complicado,-,5,1,,,,
28,up,Camilo,Machu Picchu,67,7,2,,,,
29,-,Intocable,¿Y Todo para Qué?,-,29,1,,,,
30,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,30,1,,,,
31,down,Maná & Alejandro Fernández,Mariposa Traicionera,20,20,3,,,,
32,-,Llama Llama,Bands and Beef (Intro),-,1,71,79,2019-11-03,79,2019-11-03
33,-,MC Jozeph,Sin Mi Estás Mejor,-,33,2,,,,
34,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,65,,,,
35,down,Brontide,Cabin,12,3,107,,,,
36,down,Grupo Firme & Carin Leon,El Tóxico,19,2,22,97,2021-05-02,23,2021-05-09
37,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,4,1,84,2019-10-27,84,2019-10-27
38,down,Dobleujoints,Intro (G’nius Black Radio),17,6,73,,,,
39,down,Banda Carnaval,Borracho Conocido,22,6,5,,,,
40,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,2,4,,,,
41,-,Abeja Reina,Abeja Reina,-,28,1,,,,
42,-,Leandro Ríos & El Mimoso Luis Antonio López,Perdón por el Desorden (Version Mariachi),-,21,1,,,,
43,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,6,20,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,96,15,4,,,,
45,-,Aldo F,Por Mis Defectos,-,45,1,,,,
46,-,Valentin Elizalde,Vencedor,-,13,1,,,,
47,up,Inspired Music,Bass Bovver,50,6,71,,,,
48,down,Alejandro Fernández,Como Quien Pierde una Estrella,35,4,3,,,,
49,-,Valentin Elizalde,Lobo Domesticado,-,49,1,,,,
50,down,Marco Antonio Solís,Qué Ganas De Verte,23,12,8,,,,
51,-,Pedro Fernández,Amarte a la Antigua,-,20,1,,,,
52,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,52,1,,,,
53,-,Los Nuevos Federales,Calzones Finos,-,20,1,36,2021-05-16,36,2021-05-16
54,-,Banda Los Sebastianes,Me Voy a Ir,-,19,16,,,,
55,up,Karla Breu,No Sé Olvidarte,81,51,4,,,,
56,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,56,1,,,,
57,down,Men Without Hats,Pop Goes The World,6,3,8,,,,
58,down,Seduktores,Mi Amor y Mi Agonía,21,21,2,,,,
59,-,La Incontenible Banda Astilleros,Nunca Te Olvidaré,-,59,1,,,,
60,-,Jorge Gallegos,Tenemos Que Hablar,-,38,1,,,,
61,-,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,-,13,10,,,,
62,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,47,1,,,,
63,-,El Poder del Norte,A Ella,-,11,3,,,,
64,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,2,1,,,,
65,down,Karen Báez,A Mi Me Sigue Doliendo,29,18,4,,,,
66,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,66,35,2,,,,
67,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,93,16,2,,,,
68,down,Danna Paola & Mau y Ricky,Cachito,44,32,5,,,,
69,down,María León & Gloria Trevi,Mudanza de Hormiga,39,27,7,,,,
70,-,Palomo,De Uno y de Todos los Modos,-,21,1,,,,
71,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,23,2,,,,
72,-,José María Napoleón,Vive (En Vivo),-,7,1,,,,
73,-,Alfredo Olivas,El Día de los Muertos,-,17,3,,,,
74,-,El Chapo De Sinaloa,La Noche Perfecta,-,32,2,,,,
75,-,Marco Antonio Solís,Se Veía Venir,-,25,5,,,,
76,-,Ángela Aguilar,En Realidad,-,9,14,,,,
77,-,La Arrolladora Banda el Limón de René Camacho,Medía Naranja,-,41,1,,,,
78,-,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,-,34,1,,,,
79,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,18,1,,,,
80,-,Grupo Firme,Perdóname,-,80,1,,,,
81,-,Grupo Cañaveral de Humberto Pabón,La Ladrona (feat. Diego Verdaguer),-,29,1,,,,
82,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,3,,,,
83,-,Banda Machos,Las Nachas,-,58,1,,,,
84,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,33,9,8,,,,
85,-,India Martínez,Para Volver a Verte,-,78,1,,,,
86,-,Los Tigres del Norte,Mi Fantasía,-,50,1,,,,
87,-,Camilo & Shawn Mendes,KESI (Remix),-,13,5,,,,
88,down,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,27,25,5,,,,
89,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,56,53,3,,,,
90,-,Ingrid Contreras,A Quién Quiero Engañar,-,33,1,,,,
91,down,Michael Caen,Truck Stop,49,5,67,,,,
92,-,Bunker,Qué Está Pasando?!,-,92,1,,,,
93,down,Diego Verdaguer,Ámame Una Vez Más,55,28,7,,,,
94,down,"Fonseca, Greeicy & Cali y El Dandee",2005,52,22,9,,,,
95,down,Amanda Miguel,9 Lunas,72,41,4,,,,
96,-,Violento,El del Espejo,-,31,1,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,3,,,,
98,-,Duelo,Tú,-,62,1,,,,
99,-,Pesado,Mi Promesa,-,25,1,,,,
100,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,38,1,,,,
