Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,55,,,,
2,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,11,44,2020-11-22,7,2020-12-27
3,-,Sounds of Red Bull,Phoenix,-,1,12,,,,
4,down,S.I.G,Jos Meet Jos Jäät Jos,3,1,60,,,,
5,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,3,66,,,,
6,down,Brontide,Cabin,4,3,65,,,,
7,down,Trifonic,Lies (John 00 Fleming Remix),6,5,21,,,,
8,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,7,4,26,86,2020-10-04,35,2020-11-15
9,up,Obzesion,Mi Trokita Cumbia,17,4,3,52,2021-02-21,14,2021-03-21
10,up,Banda Carnaval,Me Rindo,21,7,11,57,2021-02-21,25,2021-03-21
11,up,Dobleujoints,Intro (G’nius Black Radio),14,6,31,,,,
12,up,Karla Girigay,Te Prometo,18,12,2,,,,
13,down,Carlos Rivera & Maluma,100 Años,11,4,11,,,,
14,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,13,12,11,,,,
15,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,15,1,,,,
16,down,Aleks Syntek,Eclipse de Luna,9,6,11,,,,
17,down,View Points,The Corner Store,12,12,7,,,,
18,up,Los Dos Carnales,El Envidioso,53,5,37,71,2020-07-05,13,2020-08-09
19,down,Calibre 50,Te Volvería a Elegir,8,7,19,74,2020-11-22,12,2020-12-06
20,up,Marc Anthony,Da la Vuelta,35,20,2,,,,
21,down,Miles Maelo,De Viernes a Lunes,20,6,60,,,,
22,down,Inspired Music,Bass Bovver,10,6,46,,,,
23,up,Caine,02 - Todesengel - Teil 16,24,11,53,,,,
24,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,1,1,98,2021-04-11,13,2021-05-09
25,up,Cleft,Trapdoor,64,20,47,,,,
26,down,El Fantasma & Los Dos Carnales,C****n y Vago,15,7,8,96,2020-11-01,24,2021-02-14
27,up,Brand X Music,Cruisin,68,23,9,,,,
28,-,Pablo Alborán,Corazón descalzo,-,18,1,,,,
29,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,59,8,19,78,2020-11-29,30,2021-01-24
30,down,ENFRAY,Lo Doy Todo,28,14,8,,,,
31,-,Trommel,Emoción 5,-,10,39,,,,
32,-,Franco de Vita,Un Buen Perdedor (Live),-,32,5,,,,
33,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,20,,,,
34,up,La Quinta Estación,El Sol No Regresa,82,34,5,,,,
35,up,Letras Sin Censura,Letra Sin Censura,36,3,41,,,,
36,up,Los Enanitos Verdes,Lamento Boliviano (Live),44,36,13,,,,
37,up,Kurt & Leonel Garcia,Sobreviviendo,57,18,11,,,,
38,down,Lenin Ramírez,Contra Mis Principios,33,27,14,,,,
39,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,27,19,11,,,,
40,up,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,69,25,3,,,,
41,up,La Zaga,El Diablo Se Encuentra En La Calle,61,18,18,,,,
42,up,Fobia,Pesadilla,85,42,2,,,,
43,down,Frenchies,Green Gold,19,10,47,,,,
44,-,Los Montañeses del Alamo,El Nopalito,-,22,3,,,,
45,-,ABBA,Dancing Queen,-,45,3,,,,
46,-,Karol Sevilla,Mil Besos Por Segundo,-,46,1,,,,
47,-,Maná,Vivir Sin Aire (En Vivo),-,34,3,,,,
48,down,El Bebeto,Amantes Prohibidos,26,10,11,,,,
49,-,Timbiriche,Muriendo Lento (En Vivo),-,49,1,,,,
50,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,5,,,,
51,-,Fat Cats and Laser Pointers,Icup,-,51,4,,,,
52,up,dZihan & Kamien,Stiff Jazz,62,13,13,,,,
53,up,Hechizero de Linares,Tampico Hermoso,63,19,10,,,,
54,-,Ricky Martin,Tal Vez (Live),-,35,2,,,,
55,down,Llama Llama,Bands and Beef (Intro),43,1,36,79,2019-11-03,79,2019-11-03
56,down,CNCO,Tan Enamorados,16,16,5,,,,
57,up,Justin Nault,On Top of the World,58,45,6,,,,
58,-,Albert Zamora,Te Vi Pasar,-,58,1,,,,
59,down,El Chato De Las Ventas,Mulata,39,19,18,,,,
60,-,Arnulfo Jr.,Una Noche de Pasión,-,14,1,,,,
61,-,VideoHelper,Wake Up Mofos,-,34,9,,,,
62,-,Oliver Holmes,Damn Hot,-,62,2,,,,
63,-,Ninja Tracks,Blood Brothers,-,10,19,,,,
64,-,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,-,36,6,,,,
65,down,Jovi Jiovanni,En Borinquen la Encontrarás,38,8,32,,,,
66,down,Película,Lo Mejor,46,2,50,,,,
67,-,Network Music Ensemble,Mindport,-,58,11,,,,
68,-,Bobby Pulido,Días de Ayer,-,68,1,,,,
69,down,Yompy,Secreto en Facebook,34,23,16,,,,
70,down,Yahari,Los Hijos de la Mañana,54,17,15,,,,
71,down,El Tri,Todos Necesitamos de Todos,29,29,29,,,,
72,-,Nephilim,Ein Sturm zieht auf,-,71,2,,,,
73,-,John Donaldson,Jazz Manouche,-,4,44,,,,
74,-,Juan Gabriel,Hasta Que Te Conocí,-,44,6,,,,
75,-,Luca Felici & Alessandro Boni,Underground Pulse,-,52,1,,,,
76,down,Adebisi Shank,Century City,60,33,17,,,,
77,down,Brontide,Caramel,22,22,18,,,,
78,-,Carin Leon,Tú,-,16,27,83,2020-08-16,45,2020-09-27
79,-,Rigo Tovar,El Sirenito,-,43,1,,,,
80,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,80,1,,,,
81,down,Los Dos Carnales,El Borracho,77,55,2,,,,
82,-,Miguel Bosé,Amante Bandido,-,44,1,,,,
83,-,Nine Inch Nails,God Given,-,69,3,,,,
84,-,La Quinta Estación,Me Muero,-,53,1,,,,
85,-,Miguel Bosé,Aire soy,-,84,2,,,,
86,down,OrigiBoys Con Flow,A. L. V.,45,8,38,,,,
87,-,Mecano,La Fuerza del Destino,-,53,8,,,,
88,-,Queen B & Lee Wilson,Nobody Else (Extended Mix),-,38,1,,,,
89,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,27,,,,
90,-,Calibre 50,Si Te Pudiera Mentir,-,11,1,,,,
91,-,Rostros Ocultos,El Final (feat. Kenny),-,45,5,,,,
92,-,Los Barón de Apodaca,El Parrandero,-,92,1,,,,
93,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,93,1,,,,
94,-,La Ley,El Duelo,-,81,2,,,,
95,-,Vicente Fernández,Ya No Insistas Corazón,-,10,10,,,,
96,-,La Oreja de Van Gogh,Rosas,-,47,10,,,,
97,-,Rosana,Si tú no estás,-,38,5,,,,
98,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,41,1,,,,
99,-,Grupo Firme & Carin Leon,El Tóxico,-,2,1,97,2021-05-02,23,2021-05-09
100,down,Bon Jovi,Always,25,25,2,,,,
