Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,3,1,7,,,,
2,up,Hernán Nieto,Religión,14,1,5,,,,
3,down,Alejandro Fernández,Te Olvidé,1,1,9,85,2020-02-09,32,2020-03-29
4,up,Pancho Barraza,¿Por Qué?,42,4,3,93,2020-04-19,85,2020-05-10
5,up,Pepe Aguilar,Por el Ruido y por la Lata,20,4,9,95,2020-03-01,95,2020-03-01
6,down,Kiasmos,Wrecked (65daysofstatic Remix),4,1,8,,,,
7,up,J Balvin,Morado,40,7,8,72,2020-01-19,50,2020-03-29
8,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,7,2,7,,,,
9,down,Way Out West,Tuesday Maybe,6,2,7,,,,
10,up,Ricky Martin,Tiburones,19,6,8,,,,
11,-,Llama Llama,Bands and Beef (Intro),-,1,9,79,2019-11-03,79,2019-11-03
12,-,Pandora,Cómo Te Va Mi Amor,-,12,1,,,,
13,down,Gloria Trevi & Mónica Naranjo,Grande,9,9,8,,,,
14,down,Alfredo Olivas,Medalla de Plata,13,2,10,,,,
15,down,Way Out West,Lullaby Horizon,8,1,8,,,,
16,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,10,1,7,,,,
17,down,Audiomachine,Danuvius,5,5,3,,,,
18,up,The Weeknd,Blinding Lights,37,16,14,94,2019-12-01,1,2020-03-01
19,up,Banda Los Sebastianes,No Sé Qué Es Más Fácil,77,19,3,,,,
20,-,Eli,Mi Virgen Ranchera,-,20,1,,,,
21,down,Emmanuel,Esa Mujer,15,15,3,,,,
22,up,Jesse & Joy,Lo Nuestro Vale Más,41,12,4,,,,
23,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,18,2,5,,,,
24,down,El Fantasma,Palabra de Hombre,17,2,9,96,2020-02-09,51,2020-04-12
25,-,Caifanes,No Dejes Que ...,-,25,1,,,,
26,-,Sandoval,A Quién tú decidiste amar,-,26,1,,,,
27,-,Zona Roja,Cara Bonita,-,27,1,,,,
28,up,Doja Cat,Say So,62,6,4,100,2020-02-02,6,2020-05-03
29,-,Dua Lipa,Don't Start Now,-,19,14,19,2019-11-03,3,2020-01-05
30,down,Kurt & Tommy Torres,Vengo del Futuro (Remix),16,16,5,,,,
31,down,Ana Bárbara & Bronco,Mi Corazón,22,16,5,,,,
32,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,76,2,3,,,,
33,down,Diego Verdaguer,El Mundo (Español),26,18,8,,,,
34,down,Manuel Medrano,Mi Otra Mitad,25,13,4,,,,
35,up,Camila,Coleccionista de Canciones,87,35,3,,,,
36,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,21,7,9,,,,
37,down,David Bisbal,En Tus Planes,23,16,8,,,,
38,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,61,13,6,97,2020-10-18,44,2020-12-27
39,down,Calibre 50,Sólo tú,29,23,16,89,2020-01-12,29,2020-03-22
40,up,S.I.G,Jos Meet Jos Jäät Jos,45,1,20,,,,
41,up,El Bebeto,Que Te Duela Más Que a Mí,92,26,4,,,,
42,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",33,3,18,,,,
43,down,Banda Los Recoditos,Elegiste un Error,24,24,8,74,2020-04-19,57,2020-06-28
44,up,Dua Lipa,Physical,59,44,4,48,2020-02-02,15,2020-04-12
45,up,John Donaldson,Jazz Manouche,98,4,13,,,,
46,up,Calibre 50,Simplemente Gracias,48,2,20,87,2019-10-06,87,2019-10-06
47,up,Christian Nodal & Sebastián Yatra,Esta Noche,49,4,9,,,,
48,-,Olé Olé,Bailando Sin Salir de Casa,-,48,1,,,,
49,down,Gerardo Ortíz,Otra Borrachera,43,25,3,94,2020-03-29,35,2020-06-07
50,down,Miles Maelo,De Viernes a Lunes,44,6,13,,,,
51,down,Shakira & Anuel AA,Me Gusta,31,8,9,73,2020-01-19,50,2020-03-15
52,-,Aniki,Quédate En Casa,-,52,1,,,,
53,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,32,4,9,,,,
54,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],38,4,8,,,,
55,down,La Adictiva Banda San José de Mesillas,Escondidos,46,2,20,80,2019-12-01,49,2020-01-19
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,27,13,60,2019-10-20,7,2019-11-17
57,up,Tones and I,Dance Monkey,90,27,14,6,2019-10-06,1,2019-11-10
58,down,KAROL G & Nicki Minaj,Tusa,35,24,10,29,2019-11-17,5,2020-02-02
59,down,Einar Erlander,Deep Blue Sky,27,6,4,,,,
60,-,Danna Paola,Sodio,-,32,1,,,,
61,down,Smashing Pumpkins,Rhinocerous,11,2,12,,,,
62,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],50,18,9,36,2019-10-27,36,2019-10-27
63,down,Brontide,Cabin,36,3,17,,,,
64,down,Jovi Jiovanni,En Borinquen la Encontrarás,63,8,7,,,,
65,down,Claudio Alcaraz,Nadie Me Cree,47,30,4,,,,
66,down,Espinoza Paz,Vanidosa,12,12,10,94,2020-04-05,94,2020-04-05
67,down,Ninja Tracks,Blood Brothers,28,10,2,,,,
68,down,Brian Sandoval,La Última Vez,54,28,3,,,,
69,-,Jary Franco,Dile,-,11,1,,,,
70,up,Ricky Martin,"Fuego de Noche, Nieve de Día",94,28,2,,,,
71,down,Película,Lo Mejor,65,2,14,,,,
72,-,Frenchies,Green Gold,-,10,2,,,,
73,down,Ozuna,Fantasía,30,30,5,,,,
74,-,Lauv,Modern Loneliness,-,73,2,,,,
75,down,Harry Styles,Adore You,64,64,6,24,2019-12-08,6,2020-04-19
76,up,Caine,02 - Todesengel - Teil 16,93,11,7,,,,
77,-,Craig Austin,Sleep In Peace,-,44,9,,,,
78,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,69,15,20,30,2019-10-27,30,2019-10-27
79,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),51,23,2,,,,
80,down,Daddy Yankee & Sech,Definitivamente,52,27,3,,,,
81,up,Billie Eilish,everything i wanted,95,34,12,53,2019-11-17,3,2019-11-24
82,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,14,15,84,2020-01-26,65,2020-03-22
83,-,Network Music Ensemble,Critical Response (Trailer Music),-,52,1,,,,
84,down,Pabellon Psiquiatrico,Los 40 Principales,57,2,15,,,,
85,down,Elsa Rios,Maldito Embustero,34,26,8,,,,
86,down,Trommel,Emoción 5,84,10,2,,,,
87,down,GRABULATOR,Basement Boozer,67,8,10,,,,
88,down,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,73,24,5,,,,
89,down,El Tri,Todos Necesitamos de Todos,68,29,4,,,,
90,up,Alabina,Salma Ya Salama (Olé y Ola),91,8,2,,,,
91,down,OrigiBoys Con Flow,A. L. V.,74,8,2,,,,
92,down,Pablo Montero,Si Vas a Amarme,56,45,6,,,,
93,down,Post Malone,Circles,58,6,20,2,2019-10-06,2,2019-10-06
94,down,Hijos De Barrón,Mi Arrepentimiento,39,20,3,,,,
95,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,100,9,20,70,2020-01-26,46,2020-02-16
96,-,Fran,Sempiterno,-,96,1,,,,
97,-,Iosune,Lo Siento Mucho,-,97,1,,,,
98,-,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,-,98,1,,,,
99,down,Sam Smith,I Feel Love,75,20,15,50,2019-11-03,34,2019-11-10
100,down,La Arrolladora Banda el Limón de René Camacho,Cedí,70,2,14,75,2019-10-13,75,2019-10-13
