Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribú,Corazón De La Tierra,2,1,3,,,,
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,96,,,,
3,up,Camilo & Evaluna Montaner,Índigo,7,3,5,,,,
4,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),10,2,8,,,,
5,up,MIRVR,"Jos, Jos, Jos",6,1,37,,,,
6,up,Men Without Hats,Pop Goes The World,18,3,7,,,,
7,up,Kurt & Carin Leon,No Te Olvido,23,6,2,,,,
8,down,Grupo Firme,Ya Supérame (En Vivo),4,2,8,,,,
9,down,Matisse & Carin Leon,Como Lo Hice Yo,3,3,8,,,,
10,up,Calibre 50,A La Antigüita,11,2,30,,,,
11,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),8,2,8,,,,
12,up,Brontide,Cabin,15,3,106,,,,
13,-,Manu Mcklein,si te sabes el tiktok baila,-,13,1,,,,
14,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",9,2,37,,,,
15,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',21,2,10,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,50,1,25,,,,
17,up,Dobleujoints,Intro (G’nius Black Radio),17,6,72,,,,
18,down,Mario Bautista,Brindo,12,5,8,,,,
19,-,Grupo Firme & Carin Leon,El Tóxico,-,2,21,97,2021-05-02,23,2021-05-09
20,up,Maná & Alejandro Fernández,Mariposa Traicionera,25,20,2,,,,
21,-,Seduktores,Mi Amor y Mi Agonía,-,21,1,,,,
22,up,Banda Carnaval,Borracho Conocido,56,6,4,,,,
23,down,Marco Antonio Solís,Qué Ganas De Verte,19,12,7,,,,
24,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,5,3,9,,,,
25,up,Mon Laferte,Algo Es Mejor,45,17,8,,,,
26,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,8,1,,,,
27,up,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,33,25,4,,,,
28,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,1,,,,
29,up,Karen Báez,A Mi Me Sigue Doliendo,63,18,3,,,,
30,up,Los Dos Carnales,Yo Soy Rico,84,6,2,,,,
31,down,Alejandro Sanz,Mares De Miel,20,14,6,,,,
32,down,Los Tigres del Norte,La Reunión,22,22,8,,,,
33,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,9,7,,,,
34,-,Caravana Navideña,Fiestas Navideñas,-,34,1,,,,
35,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,4,2,,,,
36,up,Pepe Aguilar & El Fantasma,Tus Desprecios,48,8,20,,,,
37,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,98,4,40,86,2020-10-04,35,2020-11-15
38,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,8,1,,,,
39,down,María León & Gloria Trevi,Mudanza de Hormiga,32,27,6,,,,
40,down,Paulina Rubio,Yo Soy,38,18,4,,,,
41,up,Pepe Aguilar,Por Mujeres Como Tu,61,15,18,,,,
42,-,Laura Suarez,The Show Me Song,-,42,8,,,,
43,-,Los Del Norteño Banda,Ya Te la Sabes,-,4,7,,,,
44,down,Danna Paola & Mau y Ricky,Cachito,37,32,4,,,,
45,down,Hijos De Barrón,Los Gatos (feat. Marco Flores Y La Numero 1 Banda Jerez),26,26,3,,,,
46,-,Ozuna,Tiempo,-,6,1,,,,
47,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,8,1,,,,
48,-,Calibre 50,Simplemente Gracias,-,2,36,87,2019-10-06,87,2019-10-06
49,down,Michael Caen,Truck Stop,34,5,66,,,,
50,-,Inspired Music,Bass Bovver,-,6,70,,,,
51,down,Ninja Tracks,Blood Brothers,49,10,45,,,,
52,down,"Fonseca, Greeicy & Cali y El Dandee",2005,30,22,8,,,,
53,-,Adolfo Urias y Su Lobo Norteño,Lobo Herido,-,53,1,,,,
54,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,11,6,,,,
55,down,Diego Verdaguer,Ámame Una Vez Más,36,28,6,,,,
56,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,53,53,2,,,,
57,-,Andy Williams,It's the Most Wonderful Time of the Year,-,56,1,,,,
58,-,Pedro Fernández,Yo Soy el Aventurero,-,25,3,,,,
59,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,39,1,,,,
60,-,Krisztian Vass,Up up Down Down,-,60,1,,,,
61,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),59,3,14,,,,
62,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),85,62,2,,,,
63,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),-,16,9,,,,
64,down,Virlán García,No Voy a Llorar,57,44,6,,,,
65,-,Remmy Valenzuela,Loco Enamorado,-,17,1,,,,
66,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,35,1,,,,
67,-,Camilo,Machu Picchu,-,7,1,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,9,1,,,,
69,down,Versace Llama,Versace Llama Intro,27,1,11,,,,
70,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],46,25,14,,,,
71,-,Elvis Crespo,Suavemente,-,17,1,,,,
72,down,Amanda Miguel,9 Lunas,41,41,3,,,,
73,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,19,36,2019-10-27,36,2019-10-27
74,-,Gotan Project,Rayuela,-,74,1,,,,
75,-,Los Reyes del Camino,Si por Mí Fuera,-,20,1,,,,
76,-,C. Tangana & Nathy Peluso,Ateo,-,76,1,,,,
77,down,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),39,12,9,,,,
78,-,El Fantasma,Los Inicios,-,17,1,,,,
79,down,Joan Sebastian,Secreto De Amor,73,28,8,,,,
80,-,Los Corceles De Linares,Intente Quererte,-,4,1,,,,
81,down,Karla Breu,No Sé Olvidarte,51,51,3,,,,
82,down,Oscar Ivan Treviño,Simplemente Se Acabó,52,11,8,,,,
83,-,Pepe Aguilar,Perdoname,-,13,1,,,,
84,-,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,-,14,1,,,,
85,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,21,13,,,,
86,down,Ed Sheeran,Bad Habits,44,31,17,,,,
87,-,Cardenales de Nuevo León,El Primer Tonto,-,36,2,,,,
88,up,Frenchies,Green Gold,88,10,80,,,,
89,-,Códice,Vengo a Ver Unos Ojos,-,71,1,,,,
90,down,Ana Victoria,Ay Cariño,86,62,4,,,,
91,-,Alicia Villarreal & María José,Sentimientos,-,20,1,,,,
92,-,Obzesion,Mi Trokita Cumbia,-,4,23,52,2021-02-21,14,2021-03-21
93,-,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,-,16,1,,,,
94,down,Vanessa Franco,Quiero Que Vuelvas,43,15,6,,,,
95,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,10,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,3,,,,
97,down,Tiësto & KAROL G,Don't Be Shy,54,52,7,,,,
98,-,Conjunto Primavera,Enamorado De Ti,-,98,1,,,,
99,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),75,20,19,,,,
100,down,Gloria Trevi,Ensayando Cómo Pedirte Perdón,58,34,4,,,,
