Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,43,,,,
2,-,背景音,纯音乐,-,2,3,,,,
3,-,José Alfredo Jiménez,Camino de Guanajuato,-,3,1,,,,
4,-,Matisse & Intocable,Más Muerto Que Vivo,-,4,7,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",10,2,71,,,,
6,-,Los Dos Carnales,Ya Pa' Qué,-,6,3,,,,
7,up,José María Napoleón,Vive (En Vivo),51,7,12,,,,
8,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,15,,,,
9,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,63,9,20,,,,
10,up,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,50,8,11,,,,
11,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,11,10,,,,
12,down,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,3,3,8,,,,
13,-,Reik & Sech,5 Estrellas,-,5,1,,,,
14,up,Gera MX & Christian Nodal,Botella Tras Botella,36,1,64,,,,
15,-,MIRVR,"Jos, Jos, Jos",-,1,74,,,,
16,up,Camilo & Grupo Firme,Alaska,40,10,5,,,,
17,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,6,6,19,,,,
18,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,2,9,,,,
19,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,28,4,8,,,,
20,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),31,2,48,,,,
21,-,Palomo,De Uno y de Todos los Modos,-,21,3,,,,
22,-,Clockwork Orange Music,Whoop,-,9,13,,,,
23,down,Western Union & Snoop Dogg,Hat 2 the Bacc,21,2,17,,,,
24,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,41,,,,
25,down,アヴィーチー,Hey Brother,14,2,33,,,,
26,up,Brontide,Cabin,56,3,140,,,,
27,down,Eden Muñoz,Chale,11,5,28,,,,
28,down,Grupo Firme,Ya Supérame (En Vivo),15,2,45,,,,
29,-,Valentin Elizalde,Vencedor,-,13,6,,,,
30,up,Mario Bautista,Cabrón Yo Puedo,54,7,3,,,,
31,down,Alfredo Olivas,Ni Con Labios Prestados,26,7,8,,,,
32,-,El Chapo De Sinaloa,La Noche Perfecta,-,32,5,,,,
33,down,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,5,5,4,,,,
34,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,45,25,4,,,,
35,up,Inspired Music,Bass Bovver,42,6,91,,,,
36,up,Michael Caen,Truck Stop,52,5,100,,,,
37,down,Duelo,24 Siete (Studio),35,35,4,,,,
38,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,38,4,,,,
39,down,Grupo Firme & Carin Leon,El Tóxico,34,2,54,97,2021-05-02,23,2021-05-09
40,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,40,3,,,,
41,down,Alejandro Fernández,Como Quien Pierde una Estrella,38,4,22,,,,
42,-,Los Acosta,Me Lo Dice el Corazón,-,27,1,,,,
43,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,21,6,,,,
44,down,Banda MS de Sergio Lizárraga,La Casita,12,4,69,50,2021-03-14,5,2021-04-25
45,up,Merenglass,Para México,85,45,2,,,,
46,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,37,4,2,,,,
47,up,El Fantasma,Los Inicios,64,17,8,,,,
48,-,Julión Álvarez y su Norteño Banda,Mi Amor Y Mi Agonía,-,21,5,,,,
49,up,Ha-Ash & Kenia OS,Tema 4,58,26,3,,,,
50,up,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,96,34,4,,,,
51,-,Ilegales,Sueño Contigo,-,29,6,,,,
52,-,Elvis Crespo,Suavemente,-,17,4,,,,
53,down,The Grande Bois,Western Hat,46,9,17,,,,
54,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
55,down,Mario Bautista,Brindo,41,5,23,,,,
56,-,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,-,16,9,,,,
57,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,3,4,,,,
58,-,Chichi Peralta,Procura,-,18,6,,,,
59,-,Joss Favela,Ya No Quiero Andar Contigo,-,6,22,92,2020-12-27,92,2020-12-27
60,-,Indalfer Ochoa,De Rancho en Rancho,-,36,1,,,,
61,-,Serapio Ramirez,Mis Locuras,-,61,1,,,,
62,up,Duelo,Un Hombre Con Suerte,68,9,8,,,,
63,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,8,14,,,,
64,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',76,2,49,,,,
65,-,Deep East Music,Trail Blazer Triumph,-,3,29,,,,
66,-,El Fantasma,Agarra Tu Camino,-,11,8,,,,
67,down,LOS DOS DE TAMAULIPAS,De Rancho Soy,60,8,12,,,,
68,-,Ana Bárbara,Reza y Reza,-,10,3,,,,
69,down,Calibre 50,A La Antigüita,49,2,73,,,,
70,-,David Neil Cline,Metal Rules,-,34,16,,,,
71,-,Valentin Elizalde,Ebrio De Amor,-,55,2,,,,
72,-,Piso 21 & Carin Leon,Que Triste,-,7,1,,,,
73,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,73,1,,,,
74,-,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,-,11,8,,,,
75,up,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,86,14,12,,,,
76,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,9,,,,
77,-,Intocable,Fuerte No Soy,-,11,8,,,,
78,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,16,12,,,,
79,-,Thomas Jack Foley,Feel It In My Soul,-,63,1,,,,
80,down,Camilo & Evaluna Montaner,Índigo,78,3,22,,,,
81,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,20,9,2,,,,
82,-,Impacto Sinaloense,Te Gusto El Dinero,-,1,14,,,,
83,down,Sin Bandera,Que Eras Tú,55,5,9,,,,
84,-,Chayanne,Te Amo y Punto,-,20,10,,,,
85,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),73,73,2,,,,
86,-,Conjunto Primavera,Hoy Como Ayer,-,20,7,,,,
87,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),7,3,29,,,,
88,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,6,33,,,,
89,-,Ryan Cabrera,True,-,2,10,,,,
90,-,Marco Antonio Solís,Se Veía Venir,-,25,15,,,,
91,-,Joan Sebastian,Celia (En Vivo),-,5,6,,,,
92,-,Los Claxons & Román Torres,Quería Volverte a Ver,-,18,3,,,,
93,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,2,25,,,,
94,-,Morat & Juanes,506,-,20,1,,,,
95,-,La Kikiband,Cariñito,-,72,1,,,,
96,-,Los Alegres Del Barranco,El Costal Lleno de Piedras,-,27,1,,,,
97,-,El Fantasma,Soldado Caído,-,33,1,,,,
98,-,Voz de Mando,Los Valientes de Ahora,-,35,5,,,,
99,-,Julión Álvarez y su Norteño Banda,Afuera Está Lloviendo,-,68,2,,,,
100,-,Cuisillos & Cuisillos de Arturo Macias,Vanidosa,-,29,1,,,,
