Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Sincerely,3,1,6,,,,
2,-,GRUPO SUEÑO D,Dueles,-,2,1,,,,
3,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",5,2,110,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,9,3,29,,,,
5,up,Alejandro Fernández,No Es Que Me Quiera Ir,7,3,7,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,6,4,11,,,,
7,up,Grupo Firme & Nathan Galante,Y Soporta,13,7,4,,,,
8,up,BalloonPlanet,Dare to Dream,10,8,7,,,,
9,up,Calibre 50,Hablar De Ti,11,9,3,,,,
10,up,Michael Caen,Truck Stop,12,5,141,,,,
11,up,Los Rojos & Bobby Pulido,Nada De Nada,17,6,3,,,,
12,up,Adriel Favela,Buscando El Olvido,20,12,3,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,5,14,,,,
14,up,El Fantasma,La Vida Cara,19,12,4,,,,
15,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",23,14,5,,,,
16,up,Christian Nodal,Un Cumbión Dolido,18,2,20,,,,
17,up,Pesado,TE QUIERO,65,6,22,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,De Memoria Me Las Sé,29,18,5,,,,
19,down,Marko Maksimovic,Cannot Be Broken,8,3,6,,,,
20,down,Morenito De Fuego,Estás Bien Bonita,16,8,2,,,,
21,up,La Maquinaria Norteña,El Telescopio,22,9,2,,,,
22,up,MIRVR,"Jos, Jos, Jos",25,1,115,,,,
23,down,The pencil kid,M. A. L. O.,21,8,24,,,,
24,up,La Adictiva,1500 Pedas,50,7,2,,,,
25,down,Fuerza Regida & Grupo Frontera,Bebe Dame,4,2,28,,,,
26,up,Miley Cyrus,Flowers,67,17,15,,,,
27,up,Shakira & Manuel Turizo,Copa Vacía,46,19,2,,,,
28,-,Piso 21 & Carin Leon,Que Triste,-,7,18,,,,
29,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,22,6,,,,
30,-,Luis Alfonso Partida El Yaki,Dijimos,-,8,15,,,,
31,-,Julión Álvarez y su Norteño Banda,Terrenal,-,11,5,,,,
32,up,Lasso,Perdón Pero No Te Perdono,45,32,3,,,,
33,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,22,6,,,,
34,up,Don Omar,Vívos y Activos,42,4,28,,,,
35,-,La Adictiva Banda San José de Mesillas,Se Manda Sola,-,35,3,,,,
36,-,Brian Sandoval,Vives En Mí,-,5,13,,,,
37,-,El Poder del Norte,Ni Que Valieras Tanto,-,5,10,47,2019-11-17,47,2019-11-17
38,up,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,48,34,15,,,,
39,up,Chayanne,Bailando Bachata,44,39,6,,,,
40,down,Camilo & Grupo Firme,Alaska,34,10,46,,,,
41,up,Duelo,Sobrenatural,55,8,24,,,,
42,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,27,8,25,,,,
43,down,Yuridia,Tema 10,31,5,37,,,,
44,up,背景音,纯音乐,91,2,18,,,,
45,-,Rayito Colombiano,Alucinado,-,10,16,,,,
46,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,12,4,,,,
47,-,Impacto De Montemorelos,Dejenla Que Baile,-,15,16,,,,
48,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,47,6,53,,,,
49,down,Grace Guillén,Mujer Normal,43,26,2,,,,
50,-,Jamie Lancaster,True,-,5,5,,,,
51,up,Banda Carnaval,Me Perdí De Un Amor,57,34,2,,,,
52,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,52,2,,,,
53,-,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,-,14,8,,,,
54,-,Peso Pluma & Grupo Frontera,TULUM,-,48,1,,,,
55,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,4,8,84,2019-10-27,84,2019-10-27
56,-,Calibre 50,Vamos Bien,-,23,17,86,2021-03-21,3,2021-05-09
57,-,Banda Sinaloense MS de Sergio Lizarraga,Mi Olvido,-,42,1,,,,
58,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,35,20,11,,,,
59,-,Duelo,Un Minuto Más,-,59,2,,,,
60,up,Diana Vanoni,Como una Loba,82,47,2,,,,
61,down,Ximena Ramos,Palabras Guardadas,33,33,6,,,,
62,up,Thalia & David Summers,Devuélveme a Mi Chica,88,59,4,,,,
63,-,Banda Los Sebastianes,A Través del Vaso,-,40,6,,,,
64,up,Harry Styles,As It Was,64,12,30,,,,
65,up,Pedro Fernández,Yo No Fui,74,8,10,,,,
66,up,Paty Cantú & Leon Leiden,A Las 3,77,27,2,,,,
67,down,Leandro Ríos & La Fiera de Ojinaga,La Mejor Mujer del Mundo,15,15,8,,,,
68,up,Maluma,COCO LOCO,84,39,2,,,,
69,up,Eden Muñoz,Chale,90,5,59,,,,
70,up,Los Invasores de Nuevo León,Me la Pusiste Dura,89,10,27,,,,
71,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,20,,,,
72,-,Alicia Villarreal,Me Gustas,-,30,7,,,,
73,down,Mario Bautista & Adriel Favela,Mejor Así,72,72,4,,,,
74,-,Valentin Elizalde,La Más Deseada,-,40,4,,,,
75,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,75,3,,,,
76,down,Gloria Trevi,Medusa,37,7,2,,,,
77,down,Nana Pancha,Radio (En Vivo),69,10,30,,,,
78,up,Jorge Medina,Te Quiero Mil,96,17,15,,,,
79,-,Sergio Vega “El Shaka”,Dueño de Ti,-,33,6,,,,
80,-,Grupo Bryndis,Volcán en Erupción,-,80,1,,,,
81,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,4,32,,,,
82,up,Paulette,Vete A La Fila,92,76,5,,,,
83,-,Banda Sinaloense MS de Sergio Lizárraga,Qué Fuimos,-,25,5,,,,
84,-,"Luis Angel ""El Flaco""",Fuerte No Soy (En Vivo),-,84,1,,,,
85,-,Miranda!,Perfecta,-,85,1,,,,
86,down,El Fantasma,El Selectivo,40,3,21,,,,
87,-,Manuel Turizo,La Bachata,-,3,17,,,,
88,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,49,3,,,,
89,down,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,39,3,18,,,,
90,down,La Original Banda El Limón de Salvador Lizárraga,Mi Destino Es Ser Borracho,85,36,3,,,,
91,-,Jincheng Zhang,Event,-,91,1,,,,
92,-,Daniela Spalla,Flores,-,49,1,,,,
93,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,20,,,,
94,-,Kany García & Christian Nodal,La Siguiente,-,15,26,,,,
95,down,Secuestro,Frias Manos,41,41,2,,,,
96,-,Banda Los Recoditos,Chiquitita,-,96,1,,,,
97,-,Brian Sandoval,Flor Pálida,-,33,8,,,,
98,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,30,7,,,,
99,down,Joan Sebastian,Secreto De Amor,70,28,37,,,,
100,down,Julión Álvarez y su Norteño Banda,Cuando Te Amé,73,58,7,,,,
