Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,1,1,7,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,42,,,,
3,up,Sounds of Red Bull,Phoenix,3,1,3,,,,
4,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,5,1,8,,,,
5,down,Alejandro Fernández & Calibre 50,Decepciones,4,1,12,89,2020-09-27,12,2020-10-18
6,up,Pablo Alborán,Si Hubieras Querido,12,6,6,,,,
7,down,Yuridia,Él Lo Tiene Todo,6,3,11,,,,
8,up,Calibre 50,Te Volvería a Elegir,11,7,6,74,2020-11-22,12,2020-12-06
9,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",9,3,53,,,,
10,up,Joss Favela,Ya No Quiero Andar Contigo,10,6,10,92,2020-12-27,92,2020-12-27
11,up,Vanesa Martín,... y Vuelo,15,7,8,,,,
12,up,Brontide,Cabin,13,3,52,,,,
13,up,Jos Jos,Sometimes,23,3,6,,,,
14,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,4,13,86,2020-10-04,35,2020-11-15
15,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,14,7,14,50,2020-10-04,10,2020-11-22
16,up,Fabricio Demestri,Un Beso En Madrid,39,16,2,,,,
17,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,29,8,6,78,2020-11-29,30,2021-01-24
18,down,Omar Chaparro,De Que Me Sirve El Cielo,17,15,4,,,,
19,up,Banda Los Sebastianes,Me Voy a Ir,20,19,8,,,,
20,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,27,20,11,,,,
21,up,Neto Bernal,Si Quieres,25,19,8,84,2020-04-26,50,2020-05-31
22,down,Pablo Montero,Que Me Digan Viejo,21,17,10,,,,
23,up,Los Dos Carnales,El Envidioso,31,5,24,71,2020-07-05,13,2020-08-09
24,down,John Donaldson,Jazz Manouche,16,4,38,,,,
25,down,The Cast of High School Musical,We're All In This Together,7,7,19,,,,
26,up,Cleft,Trapdoor,28,20,36,,,,
27,up,Los Yaguarú,Hablarte al Oído,43,27,4,,,,
28,up,La Ventaja & Alfredo Olivas,Los Inadaptados,35,24,11,79,2020-09-27,65,2020-10-11
29,up,Giovanny Ayala,Pa' Que No Te Anden Contando,40,29,5,,,,
30,down,Raymix,Llámame,24,24,7,,,,
31,up,El Fantasma,Borracho de Cochera,49,7,20,77,2020-08-09,62,2020-08-23
32,down,Chamuel,Todo Lo Que Intente,26,21,10,,,,
33,down,RICHARD FEELGOOD,Walk to the Light,30,25,2,,,,
34,up,Ramon Rodriguez El RR,Invertir los Papeles,34,14,5,,,,
35,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,53,19,13,88,2020-09-06,69,2020-09-27
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,8,4,91,2020-11-01,64,2020-11-22
37,up,Maluma,Hawái,58,5,15,63,2020-08-09,2,2020-09-20
38,up,Vicente Fernández,Ya No Insistas Corazón,38,10,8,,,,
39,down,Inspired Music,Bass Bovver,19,6,35,,,,
40,up,Aracely Arambula,Malas Noticias,47,31,6,,,,
41,-,Luis Miguel,Fría como el Viento,-,34,4,,,,
42,up,Caine,02 - Todesengel - Teil 16,46,11,42,,,,
43,down,Los Caliz,Me Prometí,37,35,4,,,,
44,down,Trifonic,Lies (John 00 Fleming Remix),18,5,14,,,,
45,up,Llama Llama,Bands and Beef (Intro),54,1,25,79,2019-11-03,79,2019-11-03
46,up,Sebastián Yatra & Guaynaa,Chica Ideal,75,46,2,76,2020-11-15,65,2020-11-22
47,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,10,,,,
48,-,Amanda Miguel,Él Me Mintió,-,32,13,,,,
49,down,Camilo,Vida de Rico,42,28,8,33,2020-10-04,19,2020-11-08
50,down,Christian Nodal,Aquí Abajo,44,5,16,89,2020-08-23,10,2020-10-04
51,-,Jayant Garg,Make Me Happy,-,51,4,,,,
52,-,Kimboy,First,-,50,1,,,,
53,up,Los Carnales de Nuevo León,No Sé Que Me Diste,67,46,6,,,,
54,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,4,,,,
55,-,Brontide,Caramel,-,22,10,,,,
56,up,Carin Leon,Tú,87,16,19,83,2020-08-16,45,2020-09-27
57,-,Ian Post,Breathe,-,11,1,,,,
58,up,Network Music Ensemble,Mindport,60,58,7,,,,
59,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],51,22,20,,,,
60,-,Elchicodelafro,#Vamos Donde La Perris,-,60,1,,,,
61,down,Dobleujoints,Intro (G’nius Black Radio),45,6,18,,,,
62,-,REMZ,Go Go Go (Deluxe Edition),-,62,1,,,,
63,-,Franco de Vita,Tú De Qué Vas (Live),-,14,2,,,,
64,-,Lenin Ramírez,Contra Mis Principios,-,27,1,,,,
65,up,The Lucky Losers,Make a Right Turn,78,30,2,,,,
66,-,Leslie Alvarez,Siempre He Estado Aquí,-,12,1,,,,
67,down,Miles Maelo,De Viernes a Lunes,33,6,47,,,,
68,-,Los Cachorros de Juan Villarreal,"Mujer, Mujer",-,61,1,,,,
69,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),95,20,2,,,,
70,up,Adebisi Shank,Century City,74,33,9,,,,
71,down,Calibre 50,Simplemente Gracias,61,2,34,87,2019-10-06,87,2019-10-06
72,down,"Ozuna, Doja Cat & Sia",Del Mar,57,57,2,,,,
73,-,Película,Lo Mejor,-,2,39,,,,
74,down,Letras Sin Censura,Letra Sin Censura,59,3,30,,,,
75,-,Vicente Fernández,Las Mañanitas,-,68,2,,,,
76,down,Frenchies,Green Gold,36,10,34,,,,
77,-,Homenaje Norteño,Recuerdas Bien,-,77,1,,,,
78,up,Michael Caen,Truck Stop,100,5,18,,,,
79,-,Franco de Vita,Te Amo (Live),-,63,4,,,,
80,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],48,15,17,81,2020-08-02,60,2020-09-06
81,up,Menudo,Claridad,89,61,4,,,,
82,up,Punk Fonk,Paddling Wastelands,91,76,3,,,,
83,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,57,4,94,2021-04-18,94,2021-04-18
84,-,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,-,84,2,,,,
85,up,Mecano,Hijo de la Luna,98,57,5,,,,
86,-,Thalía,El Próximo Víernes (Live),-,30,3,,,,
87,-,Rosana,Si tú no estás,-,38,2,,,,
88,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,45,6,23,2020-09-13,18,2020-10-18
89,down,Los Huracanes del Norte,El Sapo,73,29,14,,,,
90,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,3,,,,
91,-,Alejandro Sanz,Pisando Fuerte,-,91,1,,,,
92,-,Marc Anthony,Ahora quién,-,34,1,,,,
93,-,Thalía,Equivocada (Live),-,78,4,,,,
94,-,Yahir,No Te Apartes de Mi,-,94,1,,,,
95,up,Harry Styles,Golden,99,42,2,61,2019-12-22,39,2020-12-13
96,-,Enrique Iglesias,Enamorado Por Primera Vez,-,12,2,,,,
97,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,78,2,93,2020-12-13,80,2021-05-16
98,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),50,23,21,,,,
99,down,Jennifer Lopez & Maluma,Pa' Ti,77,56,6,,,,
100,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,23,,,,
