Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,15,,,,
2,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,2,22,,,,
3,up,Men Without Hats,Pop Goes The World,4,3,16,,,,
4,up,Einar Erlander,Daydreaming,24,4,3,,,,
5,down,MIRVR,"Jos, Jos, Jos",3,1,48,,,,
6,down,Romeo Santos,Sus Huellas,5,5,3,,,,
7,up,Duelo,La Mujer Maravilla,37,7,3,,,,
8,-,Flavio Lemelle,Predicament,-,2,2,,,,
9,up,Leiva & Elsa y Elmar,Flecha,11,8,5,,,,
10,up,Grupo Firme & Maluma,Cada Quien,40,8,11,,,,
11,down,Kiasmos,Wrecked (65daysofstatic Remix),7,1,100,,,,
12,down,Christian Nodal,Ya No Somos Ni Seremos,9,7,3,,,,
13,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),20,2,21,,,,
14,up,Deep East Music,Trail Blazer Triumph,28,3,4,,,,
15,up,Humbe,AMOR DE CINE,16,15,6,,,,
16,down,Morninglightmusic,Pool Party,15,15,14,,,,
17,down,Los Tigres del Norte,¿En Dónde Estabas?,13,13,5,,,,
18,down,Flavio Lemelle,Wasteland,6,6,2,,,,
19,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),8,8,2,,,,
20,-,Albert Zamora,Quien Mas Te Adora,-,20,14,,,,
21,up,Manuel Carrasco,FUE,21,21,4,,,,
22,down,Calibre 50,Si Te Pudiera Mentir,18,11,7,,,,
23,up,Pastis,Let It Go (feat. Mia Stegmar),23,9,3,,,,
24,down,Sin Bandera,Dime Que Sí,17,7,3,,,,
25,up,Michael Caen,Truck Stop,31,5,72,,,,
26,up,Calibre 50,A La Antigüita,36,2,45,,,,
27,up,Pepe Aguilar,Que Digan Lo Que Digan,46,18,4,,,,
28,up,Alex Fernández,Muchachita,38,11,3,,,,
29,up,Grupo Firme,Ya Supérame (En Vivo),49,2,20,,,,
30,up,Josi Cuen,Amigos Con Beneficio,32,30,4,,,,
31,up,El Fantasma,Fuera De Servicio,80,3,2,,,,
32,-,Los Cadetes De Linares,Las Tres Tumbas,-,32,2,,,,
33,up,La Mejor Música Electrónica,Para Fiestas,86,33,2,,,,
34,up,Jorge Gallegos,Déjame Ser,34,34,2,,,,
35,-,Perseguidos,Te Quiero,-,3,4,,,,
36,up,Laura Pausini,Caja,39,31,4,,,,
37,down,Deep East Music,Blazing the Trail,29,29,2,,,,
38,down,アヴィーチー,Hey Brother,30,2,8,,,,
39,up,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,52,39,2,,,,
40,-,Río Roma & Carin Leon,Tú Me Gustas,-,40,1,,,,
41,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),33,20,23,,,,
42,down,Banda Los Recoditos,Me Siento A Todo Dar,25,25,4,,,,
43,up,Luciano Pereyra & Alejandro Fernández,Quédate,53,29,3,,,,
44,-,Bobby Pulido,Ojalá Te Animes,-,44,2,,,,
45,down,"Llane, Reik & KHEA",Alcancía,26,12,4,,,,
46,up,Maná & Christian Nodal,Te Lloré Un Río,73,7,3,,,,
47,up,David Neil Cline,Metal Rules,47,34,2,,,,
48,-,Chayanne,Cuidarte el Alma,-,34,3,,,,
49,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),50,49,2,,,,
50,-,BandoLiriko,Artista Desconocido,-,6,21,,,,
51,down,Ricky Martin,Otra Noche en L.A.,42,6,5,,,,
52,down,Ninja Tracks,Blood Brothers,14,10,49,,,,
53,up,Frenchies,Green Gold,68,10,85,,,,
54,up,"Wisin, Camilo & Los Legendarios",Buenos Días,98,33,3,,,,
55,up,Banda Cuisillos,Me Lo Vas A Agradecer,61,6,3,,,,
56,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],51,25,17,,,,
57,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,43,2,,,,
58,-,RKYBNDZ,Nave 727,-,58,1,,,,
59,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,59,1,,,,
60,-,Eden Muñoz,Chale,-,5,2,,,,
61,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),66,6,3,,,,
62,-,zzoilo & Aitana,Mon Amour (Remix),-,51,2,,,,
63,-,Conjunto Azabache,la Diferencia,-,63,2,,,,
64,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",27,2,46,,,,
65,down,Adele,Oh My God,57,52,4,,,,
66,-,Dynamic Music,Risky Business,-,61,2,,,,
67,down,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",41,35,4,,,,
68,-,Haider Ali,Underneath,-,68,2,,,,
69,-,Conjunto Azabache,En Cada Vida,-,24,2,,,,
70,-,Timbiriche,Quinceañera,-,70,1,,,,
71,up,Los Huracanes del Norte,Un Siglo Mas,79,71,2,,,,
72,-,Morat,Llamada Perdida,-,30,1,,,,
73,-,Conjunto Primavera,Nuestro Orgullo,-,73,1,,,,
74,down,dZihan & Kamien,Stiff Jazz,22,13,23,,,,
75,-,Jax Jones,Where Did You Go? (feat. MNEK),-,75,1,,,,
76,-,Conjunto Primavera,Tienes Razón,-,29,2,,,,
77,up,Grupo Firme & Carin Leon,El Tóxico,89,2,36,97,2021-05-02,23,2021-05-09
78,-,Banda Los Sebastianes,Modo Incógnito,-,17,1,,,,
79,-,Bobby Pulido,Vanidosa,-,68,7,,,,
80,-,Los Cadetes De Linares,El Rogón (En Vivo),-,80,1,,,,
81,down,Banda MS de Sergio Lizárraga,La Casita,55,4,47,50,2021-03-14,5,2021-04-25
82,-,Fobia,El Microbito (MTV Unplugged),-,52,2,,,,
83,down,Majo Aguilar,Amor Ilegal,67,25,2,,,,
84,-,La Quinta Estación,Me Muero,-,53,12,,,,
85,-,Joan Sebastian,Tatuajes,-,39,5,,,,
86,-,Master Jake,Te Amar,-,25,1,,,,
87,-,Conjunto Primavera,Por Las Calles De Chihuahua (En Vivo),-,87,1,,,,
88,-,Joan Sebastian,Secreto De Amor,-,28,11,,,,
89,down,Indalfer Ochoa,Por Si Me Adelanto (Banda),85,71,2,,,,
90,down,Jesse & Joy,Respirar,60,14,4,,,,
91,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,19,,,,
92,down,Brand X Music,Cruisin,63,23,27,,,,
93,down,VideoHelper,Shrinking News Cycle,48,48,7,,,,
94,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,49,6,,,,
95,-,Banda MS de Sergio Lizárraga,Gracias a Ti,-,95,1,,,,
96,up,Becky G. & KAROL G,MAMIII,100,37,2,,,,
97,-,Imagine Dragons,Bones,-,72,1,,,,
98,-,Mon Laferte,Tu Falta De Querer,-,36,4,,,,
99,down,Brontide,Cabin,35,3,115,,,,
100,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,59,59,4,,,,
