Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,5,,,,
2,up,Calibre 50,A La Antigüita,6,2,35,,,,
3,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,6,,,,
4,up,Camilo & Evaluna Montaner,Índigo,7,3,10,,,,
5,up,Grupo Firme & Carin Leon,El Tóxico,34,2,26,97,2021-05-02,23,2021-05-09
6,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,3,3,14,,,,
7,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,2,7,,,,
8,up,Alejandro Fernández,Como Quien Pierde una Estrella,27,4,7,,,,
9,-,Ángela Aguilar,En Realidad,-,9,17,,,,
10,-,MIRVR,"Jos, Jos, Jos",-,1,39,,,,
11,-,El Fantasma,Agarra Tu Camino,-,11,1,,,,
12,up,Men Without Hats,Pop Goes The World,78,3,10,,,,
13,up,Los Dos Carnales,Yo Soy Rico,72,6,7,,,,
14,down,Fuerza Regida & Calle 24,Qué Está Pasando,5,5,3,,,,
15,-,Los Ángeles Azules,Cómo Te Voy a Olvídar,-,15,1,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,24,1,30,,,,
17,down,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,14,14,3,,,,
18,-,Paulina Rubio,Yo Soy,-,18,8,,,,
19,up,Bobby Pulido,Desvelado,84,19,5,,,,
20,-,Edith Márquez & David Bisbal,Es Complicado,-,5,3,,,,
21,-,Banda Machos,"Mi Luna, Mi Estrella",-,21,2,,,,
22,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,8,3,,,,
23,down,Kurt & Carin Leon,No Te Olvido,10,6,7,,,,
24,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,9,3,,,,
25,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,25,4,,,,
26,-,Arkangel Musical de Tierra Caliente,El Amor No Fue Pa' Mi - El Borrachito (En Vivo) [En Vivo],-,26,1,,,,
27,up,Camilo & Shawn Mendes,KESI (Remix),40,13,7,,,,
28,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,16,6,22,75,2021-04-18,6,2021-05-16
29,-,Ángela Aguilar,La Llorona,-,19,2,,,,
30,up,Llama Llama,Bands and Beef (Intro),89,1,74,79,2019-11-03,79,2019-11-03
31,up,Intocable,Fuerte No Soy,81,11,2,,,,
32,down,Matisse & Carin Leon,Como Lo Hice Yo,9,3,13,,,,
33,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),41,2,13,,,,
34,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,8,3,,,,
35,up,Grupo Firme & Maluma,Cada Quien,62,8,2,,,,
36,-,Dobleujoints,Intro (G’nius Black Radio),-,6,75,,,,
37,-,Seduktores,Mi Amor y Mi Agonía,-,21,3,,,,
38,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,38,4,,,,
39,up,Intocable,Fuerte No Soy (En Vivo),70,26,3,,,,
40,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,3,18,,,,
41,down,"Fonseca, Greeicy & Cali y El Dandee",2005,37,22,12,,,,
42,-,Voz de Mando,Agosto al Costo,-,9,2,,,,
43,down,Leandro Ríos & El Mimoso Luis Antonio López,Perdón por el Desorden (Version Mariachi),21,21,3,,,,
44,-,Grupo Eminencia,Aquí se vino a pistear,-,44,1,,,,
45,-,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',-,2,12,,,,
46,up,アヴィーチー,Hey Brother,100,2,3,,,,
47,down,Marco Antonio Solís,Qué Ganas De Verte,25,12,11,,,,
48,-,Ana Bárbara,Loca,-,28,1,,,,
49,-,Pepe Aguilar,Perdoname,-,13,4,,,,
50,-,Patrulla 81,Eres Divina,-,17,1,,,,
51,-,Fidel Rueda,Me Encantaría,-,5,2,,,,
52,-,Intocable,Enséñame a Olvidarte,-,8,1,,,,
53,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,31,9,11,,,,
54,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,35,35,4,,,,
55,up,Justin Morales,Desde Morro,61,9,4,,,,
56,down,Los Corceles De Linares,Intente Quererte,4,4,5,,,,
57,-,Nicky Jam & El Alfa,Pikete,-,57,1,,,,
58,-,Calibre 50,Si Te Pudiera Mentir,-,11,3,,,,
59,-,El Fantasma,Los Inicios,-,17,2,,,,
60,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,3,1,,,,
61,-,Liberación,Enamorado De Un Fantasma,-,8,1,,,,
62,-,Ziggy,Bread and Butter,-,27,1,,,,
63,down,Camilo,Machu Picchu,19,7,5,,,,
64,down,Chichi Peralta,Procura,18,18,3,,,,
65,-,Banda Tierra Sagrada,La Buena y la Mala,-,65,1,,,,
66,-,El Fantasma,Palabra de Hombre,-,2,31,96,2020-02-09,51,2020-04-12
67,-,Omega,Pegao,-,67,2,,,,
68,-,Ana Bárbara,Bandido,-,1,2,,,,
69,-,Pressidente,Ya Te la Sabes,-,50,1,,,,
70,-,Banda MS de Sergio Lizárraga,La Casita,-,4,41,50,2021-03-14,5,2021-04-25
71,down,Joan Sebastian,Celia (En Vivo),30,5,3,,,,
72,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,30,1,,,,
73,-,Mario Bautista,Brindo,-,5,11,,,,
74,-,Jary Franco,No Me Enseñaste,-,7,2,48,2019-10-06,34,2019-10-20
75,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,85,75,2,,,,
76,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,52,2,,,,
77,-,Erick Osuna,Mucho Verbo Debilita (feat. Hansel Martinez),-,77,1,,,,
78,down,Christian Nodal,Adiós Amor,45,35,4,,,,
79,down,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,17,14,3,,,,
80,down,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,74,25,7,,,,
81,-,Danna Paola & Mau y Ricky,Cachito,-,32,6,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,Los Puritos Huesos,-,82,1,,,,
83,-,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),-,40,1,,,,
84,down,El Komander,Abusamos del Alcohol,58,31,3,,,,
85,-,Vicente Fernández,Cuando Me Digas,-,59,1,,,,
86,down,Ilegales,Sueño Contigo,42,29,2,,,,
87,-,Grupo El Tributo,Caramelo,-,65,1,,,,
88,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,15,10,,,,
89,-,Brontide,Cabin,-,3,109,,,,
90,-,Valentin Elizalde,Vencedor,-,13,3,,,,
91,-,Intocable,¿Y Todo para Qué? (En Vivo),-,91,1,,,,
92,-,Los Reyes del Camino,Si por Mí Fuera,-,20,2,,,,
93,-,Frenchies,Green Gold,-,10,81,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,18,2,,,,
95,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,40,1,,,,
96,up,Voz de Mando,Y Ahora Resulta,97,17,3,,,,
97,down,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],71,45,3,,,,
98,down,Pepe Aguilar & El Fantasma,Tus Desprecios,8,8,25,,,,
99,down,Pesado,Flor De Capomo (En Vivo),66,46,3,,,,
100,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,20,20,,,,
