Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Reel,1,1,3,,,,
2,-,Las Luz y Fuerza,Cumbia para ardidas… y ni tanto,-,2,1,,,,
3,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,26,,,,
4,-,Way Out West,Lullaby Horizon,-,1,22,,,,
5,-,Way Out West,Tuesday Maybe,-,2,21,,,,
6,-,Way Out West,A Sheltered Place,-,1,21,,,,
7,down,S.I.G,Jos Meet Jos Jäät Jos,5,1,38,,,,
8,down,Letras Sin Censura,Letra Sin Censura,4,3,13,,,,
9,up,El Fantasma,Borracho de Cochera,16,7,3,77,2020-08-09,62,2020-08-23
10,up,Reik & Morat,La Bella y la Bestia,19,5,4,,,,
11,up,Calibre 50,Barquillero,20,4,12,96,2020-05-17,11,2020-08-02
12,down,Los Dos Carnales,El Envidioso,7,5,7,71,2020-07-05,13,2020-08-09
13,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,14,6,11,62,2020-05-10,55,2020-07-26
14,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,17,5,11,93,2020-06-28,66,2020-09-06
15,down,Carlos Vives & Alejandro Sanz,For Sale,8,8,3,,,,
16,up,Miles Maelo,De Viernes a Lunes,35,6,30,,,,
17,down,Brontide,Cabin,11,3,35,,,,
18,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",12,3,36,,,,
19,up,Alexander Acha,Invencible,32,12,4,,,,
20,up,Jesse & Joy,Alguien Más,39,19,11,,,,
21,-,Aleks Syntek,Tu Necesitas,-,13,6,,,,
22,up,Andrés Cepeda,El Equivocado,31,7,5,,,,
23,up,Manuel Medrano,Cielo (feat. Nile Rodgers),97,6,2,,,,
24,up,La Arrolladora Banda el Limón de René Camacho,Igual,37,15,4,,,,
25,up,Kany García,Pensamiento de Kany Garcia,53,17,4,,,,
26,down,Katherine F Martin,Clockwork Optimist,10,2,8,,,,
27,down,Raymix & Paulina Rubio,Tú Y Yo,6,6,13,,,,
28,-,Mecano,Cruz de Navajas,-,28,2,,,,
29,down,Inspired Music,Bass Bovver,13,6,18,,,,
30,up,Kruder & Dorfmeister,High Noon (Mixed),92,30,9,,,,
31,up,GRABULATOR,Basement Boozer,54,8,28,,,,
32,down,Banda Renovacion,Suele Pasar,24,23,7,,,,
33,down,Joan Sebastian & Calibre 50,Que Sea,18,1,17,69,2020-05-03,58,2020-07-05
34,down,Wisin & Yandel & Sech,Ganas de Ti,27,9,7,,,,
35,down,Elidian,Hagamos Cosas Malas,26,26,5,,,,
36,up,Lindy Botha,A New Day,47,24,3,,,,
37,up,John Donaldson,Jazz Manouche,70,4,26,,,,
38,up,Frenchies,Green Gold,38,10,17,,,,
39,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,7,,,,
40,down,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,33,33,4,,,,
41,up,Carin Leon,Tú,95,16,2,83,2020-08-16,45,2020-09-27
42,-,dZihan & Kamien,Stiff Jazz,-,13,3,,,,
43,-,Rosana,Si tú no estás,-,38,1,,,,
44,up,Tapy Quintero,No Vuelve A Suceder,67,32,7,,,,
45,down,Banda Carnaval,Sueña,15,10,12,81,2020-06-14,75,2020-06-28
46,down,Sandoval & Camila Sodi,Bailar Tocando,28,7,11,,,,
47,up,Ozuna,Caramelo,71,36,5,65,2020-06-28,27,2020-08-16
48,up,Sebastián Yatra,Falta Amor,76,13,7,,,,
49,down,Boy Wonder,Intro (feat. Now & Laterz),9,1,8,,,,
50,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,41,41,4,,,,
51,down,Led Zeppelin,Immigrant Song,29,29,3,,,,
52,-,David Bisbal,Si Tú La Quieres,-,10,7,,,,
53,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,55,3,13,,,,
54,-,陳慧琳,薰衣草,-,17,2,,,,
55,-,Alejandro Fernández & Vicente Fernández,Mentí,-,29,1,,,,
56,down,Ximena Sariñana,Una Vez Más,45,10,11,,,,
57,-,Juan Gabriel,Hasta Que Te Conocí,-,57,1,,,,
58,up,Caine,02 - Todesengel - Teil 16,58,11,25,,,,
59,down,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,51,51,4,,,,
60,-,Camila,Mientes,-,36,5,,,,
61,down,Cleft,Trapdoor,46,20,19,,,,
62,down,Alabina,Salma Ya Salama (Olé y Ola),43,8,14,,,,
63,-,Pepe Arevalo,Falsaria (Oye Salomé),-,63,1,,,,
64,down,Adal Loreto,Enterate,52,27,6,,,,
65,-,ROSALÍA & Travis Scott,TKN,-,65,1,96,2020-05-31,21,2020-06-07
66,down,Teyeq,Pull Me Down,2,1,5,,,,
67,-,Los Yaguaru,Alma De Acero,-,47,2,,,,
68,-,"Christopher Alcock, Nicholas Ramm & Ben Howells",Cold Time,-,68,3,,,,
69,up,El Tri,Todos Necesitamos de Todos,84,29,11,,,,
70,up,Los Tucanes de Tijuana,La Buena Vida,73,28,10,90,2020-04-05,68,2020-06-28
71,down,Christian Nodal,Se Me Olvidó,25,3,17,72,2020-03-15,28,2020-05-17
72,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,99,22,7,,,,
73,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,-,27,3,,,,
74,-,Bronco,Se Alinearon los Planetas (feat. Río Roma),-,74,3,,,,
75,-,Sin Censura,En Realidad,-,13,4,,,,
76,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,96,2,21,,,,
77,down,Camilo & Christian Nodal,La Mitad,74,46,5,,,,
78,-,Thalía,Equivocada (Live),-,78,1,,,,
79,-,Billy Joel,Uptown Girl,-,79,2,,,,
80,down,Daniel Fridell,Get Down to It,50,33,7,,,,
81,-,Amanda Miguel,Él Me Mintió,-,32,5,,,,
82,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],98,22,4,,,,
83,down,Banda Los Recoditos,Elegiste un Error,64,24,25,74,2020-04-19,57,2020-06-28
84,-,Jon Hansson,Corporate Party,-,84,1,,,,
85,-,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,-,31,5,,,,
86,-,Grupo Firme,Pideme (En Vivo),-,42,2,,,,
87,-,surf mesa,Ily,-,63,2,63,2020-04-19,18,2020-07-12
88,-,a-ha,Take On Me,-,88,1,,,,
89,down,Jovi Jiovanni,En Borinquen la Encontrarás,22,8,15,,,,
90,-,Mónica Naranjo,Óyeme,-,58,2,,,,
91,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,3,1,,,,
92,-,Madonna,La Isla Bonita,-,92,1,,,,
93,-,La Explosiva Banda de Maza & El Bebeto,¿Quieres Ser Mi Mujer?,-,93,1,,,,
94,-,Dobleujoints,Intro (G’nius Black Radio),-,6,1,,,,
95,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",40,27,9,,,,
96,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),57,3,27,,,,
97,down,Marie Sandoz,No Te Equivoques Conmigo,59,19,8,,,,
98,-,Maná,Cómo Dueles en los Labios,-,98,1,,,,
99,-,Git,Es por Amor,-,51,2,,,,
100,down,Película,Lo Mejor,93,2,24,,,,
