Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,1,1,6,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,41,,,,
3,up,Sounds of Red Bull,Phoenix,7,1,2,,,,
4,up,Alejandro Fernández & Calibre 50,Decepciones,4,1,11,89,2020-09-27,12,2020-10-18
5,down,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,3,1,7,,,,
6,down,Yuridia,Él Lo Tiene Todo,5,3,10,,,,
7,up,The Cast of High School Musical,We're All In This Together,16,7,18,,,,
8,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,15,4,12,86,2020-10-04,35,2020-11-15
9,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",14,3,52,,,,
10,down,Joss Favela,Ya No Quiero Andar Contigo,6,6,9,92,2020-12-27,92,2020-12-27
11,up,Calibre 50,Te Volvería a Elegir,12,7,5,74,2020-11-22,12,2020-12-06
12,down,Pablo Alborán,Si Hubieras Querido,11,6,5,,,,
13,down,Brontide,Cabin,9,3,51,,,,
14,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,13,7,13,50,2020-10-04,10,2020-11-22
15,down,Vanesa Martín,... y Vuelo,10,7,7,,,,
16,up,John Donaldson,Jazz Manouche,24,4,37,,,,
17,up,Omar Chaparro,De Que Me Sirve El Cielo,19,15,3,,,,
18,up,Trifonic,Lies (John 00 Fleming Remix),25,5,13,,,,
19,down,Inspired Music,Bass Bovver,17,6,34,,,,
20,up,Banda Los Sebastianes,Me Voy a Ir,22,19,7,,,,
21,up,Pablo Montero,Que Me Digan Viejo,23,17,9,,,,
22,up,Risky Business,Risky Business,78,22,15,,,,
23,down,Jos Jos,Sometimes,8,3,5,,,,
24,up,Raymix,Llámame,37,24,6,,,,
25,up,Neto Bernal,Si Quieres,34,19,7,84,2020-04-26,50,2020-05-31
26,down,Chamuel,Todo Lo Que Intente,21,21,9,,,,
27,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,33,20,10,,,,
28,up,Cleft,Trapdoor,51,20,35,,,,
29,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,27,8,5,78,2020-11-29,30,2021-01-24
30,-,RICHARD FEELGOOD,Walk to the Light,-,25,1,,,,
31,down,Los Dos Carnales,El Envidioso,18,5,23,71,2020-07-05,13,2020-08-09
32,-,The Weeknd,Blinding Lights,-,16,26,94,2019-12-01,1,2020-03-01
33,up,Miles Maelo,De Viernes a Lunes,75,6,46,,,,
34,up,Ramon Rodriguez El RR,Invertir los Papeles,47,14,4,,,,
35,up,La Ventaja & Alfredo Olivas,Los Inadaptados,35,24,10,79,2020-09-27,65,2020-10-11
36,up,Frenchies,Green Gold,46,10,33,,,,
37,up,Los Caliz,Me Prometí,44,35,3,,,,
38,down,Vicente Fernández,Ya No Insistas Corazón,20,10,7,,,,
39,-,Fabricio Demestri,Un Beso En Madrid,-,16,1,,,,
40,up,Giovanny Ayala,Pa' Que No Te Anden Contando,48,29,4,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,81,8,3,91,2020-11-01,64,2020-11-22
42,down,Camilo,Vida de Rico,40,28,7,33,2020-10-04,19,2020-11-08
43,up,Los Yaguarú,Hablarte al Oído,60,27,3,,,,
44,down,Christian Nodal,Aquí Abajo,41,5,15,89,2020-08-23,10,2020-10-04
45,down,Dobleujoints,Intro (G’nius Black Radio),38,6,17,,,,
46,up,Caine,02 - Todesengel - Teil 16,50,11,41,,,,
47,down,Aracely Arambula,Malas Noticias,31,31,5,,,,
48,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],62,15,16,81,2020-08-02,60,2020-09-06
49,down,El Fantasma,Borracho de Cochera,29,7,19,77,2020-08-09,62,2020-08-23
50,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),39,23,20,,,,
51,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],59,22,19,,,,
52,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",26,23,6,,,,
53,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,52,19,12,88,2020-09-06,69,2020-09-27
54,down,Llama Llama,Bands and Beef (Intro),28,1,24,79,2019-11-03,79,2019-11-03
55,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,45,5,23,2020-09-13,18,2020-10-18
56,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,19,,,,
57,-,"Ozuna, Doja Cat & Sia",Del Mar,-,57,1,,,,
58,down,Maluma,Hawái,49,5,14,63,2020-08-09,2,2020-09-20
59,up,Letras Sin Censura,Letra Sin Censura,94,3,29,,,,
60,up,Network Music Ensemble,Mindport,88,58,6,,,,
61,-,Calibre 50,Simplemente Gracias,-,2,33,87,2019-10-06,87,2019-10-06
62,-,Rostros Ocultos,El Final (feat. Kenny),-,45,3,,,,
63,-,Camila,Mientes,-,36,8,,,,
64,-,dZihan & Kamien,Stiff Jazz,-,13,8,,,,
65,-,Laura Suarez,The Show Me Song,-,42,2,,,,
66,down,Ninja Tracks,Blood Brothers,42,10,11,,,,
67,up,Los Carnales de Nuevo León,No Sé Que Me Diste,68,46,5,,,,
68,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,36,,,,
69,down,ORKAS,Lie in the Sun (Instrumental Version),32,32,5,,,,
70,-,El Chato De Las Ventas,Mulata,-,19,9,,,,
71,-,The Cardigans,Lovefool,-,71,1,,,,
72,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,12,,,,
73,up,Los Huracanes del Norte,El Sapo,76,29,13,,,,
74,down,Adebisi Shank,Century City,63,33,8,,,,
75,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,46,1,76,2020-11-15,65,2020-11-22
76,-,Arnulfo Jr.,Si Te Vas,-,56,1,,,,
77,down,Jennifer Lopez & Maluma,Pa' Ti,56,56,5,,,,
78,-,The Lucky Losers,Make a Right Turn,-,30,1,,,,
79,down,Joan Sebastian,Secreto De Amor (En Vivo),67,67,2,,,,
80,-,Yompy,Secreto en Facebook,-,23,5,,,,
81,-,Juan Gabriel,Hasta Que Te Conocí,-,57,2,,,,
82,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,17,13,,,,
83,-,Franco de Vita,No Basta (Live),-,47,5,,,,
84,-,Miguel Bosé,Aire soy,-,84,1,,,,
85,-,Chayanne,Y Tú Te Vas,-,30,7,,,,
86,down,Zoé,Karmadame,77,77,2,,,,
87,down,Carin Leon,Tú,45,16,18,83,2020-08-16,45,2020-09-27
88,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,7,,,,
89,-,Menudo,Claridad,-,61,3,,,,
90,-,Gerardo Díaz y su Gerarquia,El Mejor Lugar,-,34,14,,,,
91,-,Punk Fonk,Paddling Wastelands,-,76,2,,,,
92,down,OrigiBoys Con Flow,A. L. V.,90,8,27,,,,
93,-,Mecano,La Fuerza del Destino,-,53,5,,,,
94,down,Trommel,Emoción 5,74,10,30,,,,
95,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,20,1,,,,
96,down,Alex Fernández,Lo Que Tú Necesitas,36,15,9,,,,
97,down,Reik & Jessie Reyez,Lo Intenté Todo,96,16,8,,,,
98,down,Mecano,Hijo de la Luna,85,57,4,,,,
99,-,Harry Styles,Golden,-,42,1,61,2019-12-22,39,2020-12-13
100,-,Michael Caen,Truck Stop,-,5,17,,,,
