Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,82,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,2,17,81,2021-05-02,29,2021-05-16
3,up,MIRVR,"Jos, Jos, Jos",4,1,23,,,,
4,down,Yung Bae,You've Got Me,3,3,7,,,,
5,up,Llama Llama,Bands and Beef (Intro),5,1,62,79,2019-11-03,79,2019-11-03
6,up,Brontide,Cabin,12,3,92,,,,
7,up,Dobleujoints,Intro (G’nius Black Radio),10,6,58,,,,
8,up,Gera MX & Christian Nodal,Botella Tras Botella,14,1,11,,,,
9,down,Tommy Torres,Marea,7,5,3,,,,
10,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,23,,,,
11,up,Mauricio Lopez Silva,Incomparable,24,2,5,,,,
12,down,Jennifer Rojo & Gloria Trevi,No Eres Tú,9,9,5,,,,
13,down,Arath Herce,Ya Casi Llegamos (Naked),8,8,5,,,,
14,up,Alejandra Guzmán,Primera y Última Vez,19,12,11,,,,
15,down,Chucho Rivas & Yuridia,Como Tú,13,13,11,,,,
16,up,Calibre 50,A La Antigüita,18,2,16,,,,
17,-,Headass Matt,Home Depot,-,3,3,,,,
18,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,15,10,10,,,,
19,up,BandoLiriko,Artista Desconocido,23,6,9,,,,
20,up,Pepe Aguilar & El Fantasma,Tus Desprecios,20,8,6,,,,
21,up,Hunter Kraken,In (Transición),25,21,4,,,,
22,down,Banda MS de Sergio Lizárraga,La Casita,17,4,27,50,2021-03-14,5,2021-04-25
23,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),21,6,10,,,,
24,-,Conjunto Azabache,En Cada Vida,-,24,1,,,,
25,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,37,21,4,,,,
26,up,Pepe Aguilar,Cien Años,30,26,9,,,,
27,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,10,4,,,,
28,up,Frenchies,Green Gold,44,10,71,,,,
29,up,Block & Crown,Respect,42,9,12,,,,
30,-,Franco de Vita,Tú De Qué Vas (Live),-,14,4,,,,
31,up,Grupo Marca Registrada,Eres Mi Crush,40,25,4,,,,
32,up,Virlán García,Hoy Voy a Olvidarte,43,23,5,,,,
33,-,Brontide,Matador,-,21,14,,,,
34,-,Camilo & Shawn Mendes,KESI (Remix),-,13,1,,,,
35,-,Albert Zamora,Quien Mas Te Adora,-,20,10,,,,
36,-,Inspired Music,Bass Bovver,-,6,61,,,,
37,down,Bronco,¿Quién Dijo Yo?,28,17,11,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,38,1,,,,
39,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),27,16,5,,,,
40,up,Fransisco Franco,Toallas Mojadas,51,40,4,,,,
41,down,Maluma,Sobrio,38,38,3,,,,
42,up,Ed Sheeran,Bad Habits,49,31,3,,,,
43,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,43,1,,,,
44,up,Marco Antonio Muñiz,Sabor a Mí,66,14,2,,,,
45,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),31,23,15,,,,
46,up,Michael Caen,Truck Stop,52,5,52,,,,
47,-,Cómplices,Es Por Ti,-,47,1,,,,
48,-,Chayanne,Dejaría Todo,-,48,2,,,,
49,-,Bunbury,Frente a Frente,-,27,6,,,,
50,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,50,1,,,,
51,down,Cardenales de Nuevo León,Te Quiero Agradecer,48,11,5,,,,
52,down,El Gran Combo de Puerto Rico,El Combo del Mundo,35,15,11,,,,
53,up,Ángela Aguilar,En Realidad,58,9,11,,,,
54,up,Shakira,Don't Wait Up,85,15,3,,,,
55,down,Ninja Tracks,Blood Brothers,39,10,34,,,,
56,up,Los Enanitos Verdes,Lamento Boliviano (Live),72,36,20,,,,
57,-,Alejandro Sanz,Corazón Partío,-,34,20,,,,
58,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),32,23,42,,,,
59,-,Morninglightmusic,Pool Party,-,15,3,,,,
60,down,Enrique Iglesias,ME PASÉ (feat. Farruko),47,27,5,,,,
61,up,Yoha Gang,Heart Wrexer,71,1,13,,,,
62,down,Alejandro Fernández,No Lo Beses,55,38,2,,,,
63,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,33,,,,
64,-,Carin Leon,Tú,-,16,36,83,2020-08-16,45,2020-09-27
65,-,Curtis Cole,Scat Life (Instrumental Version),-,65,1,,,,
66,up,Letras Sin Censura,Letra Sin Censura,89,3,61,,,,
67,-,Grupo Aparecido,Güerita de Pelo Chino,-,23,1,,,,
68,-,Daniel Masson,Baul Dimension,-,55,4,,,,
69,down,Caine,02 - Todesengel - Teil 16,67,11,78,,,,
70,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,41,1,38,44,2020-11-22,7,2020-12-27
71,down,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,56,56,3,,,,
72,down,Noah Pino Palo,canciones tuyas en mi celular,64,18,6,,,,
73,down,Laura León,Suavecito Suavecito,65,31,14,,,,
74,up,Los Invasores de Nuevo León,Me la Pusiste Dura,96,10,3,,,,
75,up,Rigo Tovar,El Sirenito,91,43,8,,,,
76,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,37,,,,
77,-,Camila,Todo Cambió,-,38,7,,,,
78,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,78,1,,,,
79,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,79,1,,,,
80,-,Måneskin,Beggin,-,28,2,,,,
81,up,Vicente Fernández,Las Mañanitas,87,68,5,,,,
82,down,Majo Aguilar,No Voy A Llorar,78,23,2,,,,
83,-,Laura Suarez,The Show Me Song,-,42,7,,,,
84,down,Los Elegantes de Jerez,Tú,63,25,14,,,,
85,-,Conjunto Oro,Cada Vez Que Resuelles,-,85,1,,,,
86,down,Alfredo Olivas,Hoy Te Pierdo,60,20,11,,,,
87,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),59,20,6,,,,
88,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,70,20,10,,,,
89,-,Dugali,Quiero Que Sepas,-,72,2,,,,
90,-,Los Cadetes De Linares,En Tu Boda,-,90,1,,,,
91,-,Yuridia,Ya Te Olvídé,-,20,4,,,,
92,-,Obzesion,Mi Trokita Cumbia,-,4,22,52,2021-02-21,14,2021-03-21
93,-,Yeison Jimenez,Amarlas Es Un Placer,-,65,1,,,,
94,-,David Bowie,China Girl (Live),-,94,1,,,,
95,-,Cristian Castro,No Podrás,-,76,2,,,,
96,-,AJdan11,Unhappy Meal,-,96,1,,,,
97,-,Conjunto Azabache,la Diferencia,-,63,1,,,,
98,-,Joan Sebastian,Tatuajes,-,39,3,,,,
99,-,Bobby Pulido,Días de Ayer,-,68,2,,,,
100,-,Chayanne,Un Siglo Sin Ti,-,18,2,,,,
