Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Rufai,Write (Bonus Track),1,1,3,,,,
2,up,Camilo,Tuyo y Mío,6,2,3,,,,
3,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,60,,,,
4,down,Sounds of Red Bull,Phoenix,3,1,17,,,,
5,-,MIRVR,"Jos, Jos, Jos",-,1,1,,,,
6,down,Banda MS de Sergio Lizárraga,La Casita,5,4,5,50,2021-03-14,5,2021-04-25
7,up,Alejandro Fernández & Christian Nodal,Duele,100,5,2,67,2021-03-28,5,2021-04-18
8,down,Obzesion,Mi Trokita Cumbia,4,4,8,52,2021-02-21,14,2021-03-21
9,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,4,,,,
10,-,Yeison Jimenez,Tu Amante,-,7,1,,,,
11,-,Lupillo Rivera,La Ranchera,-,11,1,,,,
12,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,2,1,,,,
13,-,Edith Márquez,Entiende Que Ya,-,13,1,,,,
14,-,El Poder del Norte,A Ella,-,11,2,,,,
15,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,8,1,6,98,2021-04-11,13,2021-05-09
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,16,3,,,,
17,up,Película,Lo Mejor,94,2,53,,,,
18,down,Brontide,Cabin,11,3,70,,,,
19,down,Dobleujoints,Intro (G’nius Black Radio),13,6,36,,,,
20,up,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,55,13,4,,,,
21,up,Pabellon Psiquiatrico,Los 40 Principales,44,2,48,,,,
22,-,Karla Breu,Te Prometo,-,16,1,,,,
23,-,Alfredo Olivas,Yo Todo Lo Doy,-,3,1,90,2021-01-31,33,2021-04-18
24,-,Joss Favela & Jessi Uribe,El Alumno,-,8,2,94,2021-04-11,34,2021-05-09
25,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],14,13,4,,,,
26,up,Calibre 50,Te Volvería a Elegir,31,7,24,74,2020-11-22,12,2020-12-06
27,-,OrigiBoys Con Flow,A. L. V.,-,8,40,,,,
28,up,Ninja Tracks,Blood Brothers,42,10,21,,,,
29,down,Aleks Syntek,Eclipse de Luna,25,6,15,,,,
30,-,Los Cadetes De Linares,Nave 727,-,30,1,,,,
31,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,54,1,3,91,2021-03-28,77,2021-04-04
32,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,31,2,,,,
33,-,Calibre 50,Vamos Bien,-,23,1,86,2021-03-21,3,2021-05-09
34,-,Sebastián Yatra,Adiós,-,34,1,,,,
35,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,16,44,2020-11-22,7,2020-12-27
36,-,Los Plebes del Rancho de Ariel Camacho,El Güero Colorado,-,23,2,,,,
37,up,Cleft,Trapdoor,38,20,52,,,,
38,down,Pablo Alborán,Corazón descalzo,18,18,6,,,,
39,up,Miles Maelo,De Viernes a Lunes,77,6,64,,,,
40,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,24,1,68,2021-05-09,68,2021-05-09
41,up,Llama Llama,Bands and Beef (Intro),47,1,41,79,2019-11-03,79,2019-11-03
42,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,28,1,,,,
43,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),30,23,29,,,,
44,-,Taylor Swift,cardigan,-,44,1,72,2020-07-26,1,2020-08-02
45,-,Anuel AA & Ozuna,Antes,-,45,1,58,2021-01-31,58,2021-01-31
46,up,Los Montañeses del Alamo,El Nopalito,46,22,8,,,,
47,down,Los Dos Carnales,El Envidioso,45,5,42,71,2020-07-05,13,2020-08-09
48,-,Ian Post,Breathe,-,11,13,,,,
49,up,Jovi Jiovanni,En Borinquen la Encontrarás,65,8,35,,,,
50,-,Queen B & Lee Wilson,Nobody Else,-,50,1,,,,
51,down,El Chato De Las Ventas,Mulata,43,19,21,,,,
52,-,Fobia,El Microbito (MTV Unplugged),-,52,1,,,,
53,-,Danna Paola,Calla Tú,-,53,1,,,,
54,-,Alejandro Fernández,Me dediqué a perderte (Live),-,54,1,,,,
55,-,Diego Verdaguer,No Voy En Tren,-,31,1,,,,
56,up,Bobby Cole,Funky Latin Party Music,57,21,4,,,,
57,-,Tierranova,No Molestes Mas,-,57,1,,,,
58,-,Banda Los Recoditos,Ponle Que Sí,-,11,1,87,2021-03-28,29,2021-05-09
59,down,Carlos Rivera & Maluma,100 Años,24,4,16,,,,
60,-,Rigo Tovar,El Sirenito,-,43,2,,,,
61,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),92,2,9,,,,
62,-,Banda Machos,Un Indio Quiere Llorar,-,62,1,,,,
63,-,Virlán García,Corazón Frío,-,9,1,,,,
64,down,Caine,02 - Todesengel - Teil 16,34,11,58,,,,
65,up,Trommel,Emoción 5,89,10,44,,,,
66,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,40,4,31,86,2020-10-04,35,2020-11-15
67,down,El Fantasma & Los Dos Carnales,C****n y Vago,66,7,13,96,2020-11-01,24,2021-02-14
68,up,Bobby Pulido,Vanidosa,87,68,4,,,,
69,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,14,2,,,,
70,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,51,1,,,,
71,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,35,1,50,2021-04-11,50,2021-04-11
72,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,40,1,,,,
73,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,11,,,,
74,up,Frenchies,Green Gold,98,10,51,,,,
75,up,Cardenales de Nuevo León,Belleza de Cantina,81,13,3,,,,
76,down,Adrián Berenguer,Youth,12,1,16,,,,
77,-,Hechizero de Linares,Tampico Hermoso,-,19,13,,,,
78,-,Perseguidos,Te He Querido Olvídar,-,6,5,,,,
79,-,Hijos De Barrón,Y Si Se Quiere Ir,-,6,1,,,,
80,-,Bunbury,Frente a Frente,-,27,4,,,,
81,-,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,-,75,1,97,2021-01-24,26,2021-03-28
82,-,Alejandro Sanz,Corazón Partío,-,34,10,,,,
83,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,1,,,,
84,-,Brandon Baez,Y Fuiste Tú,-,40,1,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,2,,,,
86,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,13,16,97,2020-10-18,44,2020-12-27
87,down,Justin Nault,On Top of the World,67,45,11,,,,
88,-,Cardenales de Nuevo León,La Baraja,-,29,2,,,,
89,-,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),-,9,1,,,,
90,-,Mon Laferte & La Arrolladora Banda el Limón de René Camacho,Se Me Va A Quemar El Corazón,-,90,1,,,,
91,-,Selena,Como la Flor,-,25,2,,,,
92,-,Camila,Aléjate de Mi,-,52,2,,,,
93,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,7,,,,
94,-,El Chapo De Sinaloa,La Noche Perfecta,-,32,1,,,,
95,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,15,,,,
96,-,Hooligans,En Medio de una Isla,-,96,1,,,,
97,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,29,12,16,,,,
98,-,La Super Corona de Rafa Becerra,Te Voy a Robar,-,98,1,,,,
99,down,Banda Los Recoditos,Ando Bien Pedo,83,27,3,,,,
100,-,Christian Nodal,De los Besos Que Te Di,-,1,11,30,2019-10-13,30,2019-10-13
