Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,85,,,,
2,up,MIRVR,"Jos, Jos, Jos",3,1,26,,,,
3,up,La Hija Del Mariachi,La Negra,7,3,4,,,,
4,up,Bostich + Fussible,Do It,8,4,2,,,,
5,up,Tommy Torres,Marea,5,5,6,,,,
6,up,Leo Rizzi,Amapolas,16,6,2,,,,
7,down,Nortec: Bostich + Fussible,El Coyote,6,6,2,,,,
8,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",4,2,26,,,,
9,up,Brontide,Cabin,12,3,95,,,,
10,up,Llama Llama,Bands and Beef (Intro),15,1,65,79,2019-11-03,79,2019-11-03
11,up,"Daniel, Me Estás Matando",Ya No Me Busques Más,13,11,3,,,,
12,up,Mauricio Lopez Silva,Incomparable,21,2,8,,,,
13,down,Mau y Ricky & Camilo,La Boca,9,9,3,,,,
14,up,Marco Antonio Muñiz,Sabor a Mí,29,14,5,,,,
15,up,Calibre 50,A La Antigüita,27,2,19,,,,
16,down,DJ Suede The Remix God,O'reilly (Remix),11,2,20,81,2021-05-02,29,2021-05-16
17,down,Franco de Vita,Tú De Qué Vas (Live),14,14,7,,,,
18,up,Pepe Aguilar & El Fantasma,Tus Desprecios,19,8,9,,,,
19,up,BandoLiriko,Artista Desconocido,59,6,12,,,,
20,-,Curtis,Carrots and Grapes,-,17,5,,,,
21,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,24,21,7,,,,
22,-,Kany García,Pensamiento de Kany Garcia,-,17,7,,,,
23,up,Banda MS de Sergio Lizárraga,La Casita,30,4,30,50,2021-03-14,5,2021-04-25
24,down,Dobleujoints,Intro (G’nius Black Radio),18,6,61,,,,
25,-,Fox Morrow,Funk This Up,-,12,4,,,,
26,-,Hybrid,Original Sin (Instrumental) [Instrumental],-,1,1,,,,
27,-,Hybrid,Just One More (Hybrid Matrix Dub),-,1,5,,,,
28,up,Majo Aguilar,No Voy A Llorar,48,23,5,,,,
29,-,Grupo Aparecido,Güerita de Pelo Chino,-,23,2,,,,
30,down,Gera MX & Christian Nodal,Botella Tras Botella,17,1,14,,,,
31,up,Ed Sheeran,Bad Habits,36,31,6,,,,
32,up,Brontide,Matador,43,21,16,,,,
33,up,Ninja Tracks,Blood Brothers,99,10,37,,,,
34,up,Alejandro Sanz,Corazón Partío,60,34,22,,,,
35,down,Ricky Vives,Megaperet (Megamix by Toni Peret),31,31,2,,,,
36,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),52,6,13,,,,
37,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),47,20,8,,,,
38,down,Grupo Marca Registrada,Eres Mi Crush,25,25,7,,,,
39,-,Conjunto Agua Azul,Cielo,-,30,2,,,,
40,up,Los Enanitos Verdes,Lamento Boliviano (Live),87,36,23,,,,
41,-,MMP,Pedida Y Dada (karaoke),-,41,1,,,,
42,-,Luis Miguel,México en la Piel,-,27,2,,,,
43,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),35,16,8,,,,
44,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,17,,,,
45,-,Uno Menos,Y Así...,-,45,1,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,42,33,3,,,,
47,-,Los Diplomaticos,Como Lo Hice Yo,-,29,1,,,,
48,up,Michael Caen,Truck Stop,50,5,55,,,,
49,-,Manoella Torres,Que Me Perdóne Tu Señora,-,49,1,,,,
50,down,Los Invasores de Nuevo León,Me la Pusiste Dura,28,10,6,,,,
51,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),71,3,3,,,,
52,up,Aleks Syntek,Tú Necesitas,72,42,6,,,,
53,down,Morninglightmusic,Pool Party,37,15,6,,,,
54,up,Fransisco Franco,Toallas Mojadas,78,40,7,,,,
55,up,Los Elegantes de Jerez,Tú,82,25,17,,,,
56,down,Afterman,La Tequila (JL & Afterman Remix),53,53,6,,,,
57,down,El Gran Combo de Puerto Rico,El Combo del Mundo,49,15,14,,,,
58,down,Alejandro Fernández,No Lo Beses,38,38,5,,,,
59,-,Brand X Music,Cruisin,-,23,21,,,,
60,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,13,,,,
61,-,Måneskin,Beggin,-,28,4,,,,
62,-,Conjunto Agua Azul,Una Lágrima (En Vivo),-,62,1,,,,
63,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,12,,,,
64,down,Virlán García,Hoy Voy a Olvidarte,23,23,8,,,,
65,up,Yeison Jimenez,Amarlas Es Un Placer,94,65,4,,,,
66,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,54,5,,,,
67,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,55,1,41,44,2020-11-22,7,2020-12-27
68,up,Amanda Miguel,Él Me Mintió,86,32,24,,,,
69,down,Bobby Cole,Funky Latin Party Music,26,21,16,,,,
70,down,Andrii Yefymov,Lab Coat Ballet,41,41,2,,,,
71,-,Conjunto Azabache,A Corazón Abierto,-,40,1,,,,
72,down,Deep East Music,Red Alert,56,49,10,,,,
73,-,Carlos y José,Dados Cargados,-,73,1,,,,
74,up,Camilo & Shawn Mendes,KESI (Remix),79,13,4,,,,
75,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,7,,,,
76,down,Chayanne,Dejaría Todo,57,48,4,,,,
77,down,Frenchies,Green Gold,33,10,74,,,,
78,-,Ma G,The Walking Zombles,-,78,1,,,,
79,down,Curtis Cole,Scat Life (Instrumental Version),73,65,3,,,,
80,down,Bronco,¿Quién Dijo Yo?,74,17,14,,,,
81,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,43,,,,
82,-,La Santa Cecilia,Ella Me Enamoró,-,82,2,,,,
83,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,15,,,,
84,down,Cristian Castro,No Podrás,76,76,4,,,,
85,down,Camila,Mientes,51,36,17,,,,
86,-,Marc Segui & Pol Granch,Tiroteo,-,86,1,,,,
87,-,Alberto Fernandez,Hondo Olvido (Buscando Olvido),-,87,1,,,,
88,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],62,25,3,,,,
89,down,Laura León,Suavecito Suavecito,80,31,16,,,,
90,down,Cleft,Trapdoor,44,20,67,,,,
91,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,39,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,61,1,9,2021-04-18,1,2021-05-16
93,-,Reyli Barba,Desde Que Llegaste,-,53,3,,,,
94,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,79,2,,,,
95,down,Chayanne,Y Tú Te Vas,90,30,15,,,,
96,-,Coaster,Roller Coaster,-,96,1,,,,
97,-,Reik,Creo en Ti,-,49,7,,,,
98,-,Espinoza Paz,Mi Posición,-,91,1,,,,
99,-,Pepe Jara,Mi Ranchito,-,26,2,,,,
100,-,Sin Bandera,Que Lloro,-,47,4,,,,
