Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,3,44,2020-11-22,7,2020-12-27
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,47,,,,
3,up,S.I.G,Jos Meet Jos Jäät Jos,3,1,52,,,,
4,up,Carlos Rivera & Maluma,100 Años,6,4,3,,,,
5,up,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,15,4,3,,,,
6,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,3,58,,,,
7,down,Brontide,Cabin,4,3,57,,,,
8,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,12,4,18,86,2020-10-04,35,2020-11-15
9,up,Aleks Syntek,Eclipse de Luna,13,6,3,,,,
10,down,TINI & Alejandro Sanz,Un Beso en Madrid,9,6,3,,,,
11,down,Calibre 50,Te Volvería a Elegir,8,7,11,74,2020-11-22,12,2020-12-06
12,up,Sandy Caldera,Por Favor Quédate en Casa,21,8,3,,,,
13,up,Mijares,"Esta Navidad (feat. Joy, Manuel Medrano, Vanesa Martín, Giulia Be, Natalia Oreiro & Raquel Sofía)",31,13,2,,,,
14,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,14,1,13,,,,
15,up,El Bebeto,Amantes Prohibidos,26,10,3,,,,
16,up,Dobleujoints,Intro (G’nius Black Radio),22,6,23,,,,
17,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,10,8,11,78,2020-11-29,30,2021-01-24
18,up,Banda Carnaval,Me Rindo,35,7,3,57,2021-02-21,25,2021-03-21
19,up,Pablo Alborán,Si Hubieras Querido,24,6,11,,,,
20,up,Vanesa Martín,... y Vuelo,32,7,13,,,,
21,up,Ian Post,Breathe,54,11,6,,,,
22,up,Network Music Ensemble,Good King Wenceslas,37,22,5,,,,
23,up,John Farnham & Olivia Newton-John,It's Beginning to Look a Lot Like Christmas,67,23,2,,,,
24,up,Leslie Alvarez,Siempre He Estado Aquí,27,12,6,,,,
25,down,Khakaks,Emnimas,23,23,2,,,,
26,-,José Feliciano,Feliz Navidad,-,26,1,75,2019-12-29,51,2020-12-27
27,up,Los Dos Carnales,El Envidioso,55,5,29,71,2020-07-05,13,2020-08-09
28,down,Joss Favela,Ya No Quiero Andar Contigo,16,6,15,92,2020-12-27,92,2020-12-27
29,-,Diana Lucía,Contigo Aprendí,-,29,1,,,,
30,up,Kurt & Leonel Garcia,Sobreviviendo,51,18,3,,,,
31,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,19,19,3,,,,
32,down,Grupo Exterminador,El Baile de Santa Clos,28,9,3,,,,
33,down,Ayudante De Santa,Santa Claus Llego A La Ciudad,18,18,3,,,,
34,-,Johnny Albino,La hiedra,-,34,1,,,,
35,up,Letras Sin Censura,Letra Sin Censura,47,3,33,,,,
36,up,No Cars,Fern! Fern! Fern!,68,31,5,,,,
37,up,Faith,It's the Most Wonderful Time of the Year,43,27,4,,,,
38,down,Rock This Town,Rock Around the Christmas Tree,11,11,2,,,,
39,up,Merry Christmas Baby,Merry Christmas Baby,59,39,3,,,,
40,up,Adebisi Shank,Century City,85,33,11,,,,
41,up,Neto Bernal,Si Quieres,88,19,13,84,2020-04-26,50,2020-05-31
42,-,Valeria,Mi Historia Entre Tus Dedos,-,29,3,,,,
43,-,Vigni,Mise au point,-,19,1,,,,
44,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,19,81,2020-08-02,60,2020-09-06
45,up,Styve Bolduc,"Oh Come All Ye Faithful (Rock Version) [Charlie , Uncle Bart and Eric Ride]",71,45,2,,,,
46,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,62,12,3,,,,
47,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,7,,,,
48,-,El Fantasma,Borracho de Cochera,-,7,24,77,2020-08-09,62,2020-08-23
49,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,4,,,,
50,-,Ian Post,Jester,-,15,1,,,,
51,-,Los Bukis,Navidad Sin Ti,-,7,1,,,,
52,down,Caine,02 - Todesengel - Teil 16,45,11,46,,,,
53,-,Albert Zamora,Quien Mas Te Adora,-,20,3,,,,
54,down,Giovanny Ayala,Pa' Que No Te Anden Contando,48,29,10,,,,
55,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,44,7,19,50,2020-10-04,10,2020-11-22
56,-,Vicente Fernández,Hoy Platique Con Mi Gallo,-,56,1,,,,
57,-,Les Paul & Mary Ford,Jingle Bells,-,54,1,,,,
58,down,Frenchies,Green Gold,49,10,39,,,,
59,-,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,-,59,1,,,,
60,-,Matisse,Jingle Bell Rock,-,60,1,,,,
61,-,Los Cachorros de Juan Villarreal,"Mujer, Mujer",-,61,2,,,,
62,down,Yompy,Secreto en Facebook,29,23,10,,,,
63,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,25,2,,,,
64,up,Michael Caen,Truck Stop,95,5,22,,,,
65,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,32,1,,,,
66,-,Bobby Pulido,Montame,-,7,1,,,,
67,down,Deep East Music,Red Alert,60,49,4,,,,
68,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,9,,,,
69,up,Banda Los Sebastianes,Me Voy a Ir,92,19,13,,,,
70,up,DJ Buddy Holly,Holly Hip Hop,91,57,3,,,,
71,up,Ninja Tracks,Blood Brothers,84,10,14,,,,
72,-,Karina,A Quién?,-,59,4,,,,
73,-,Maná,Clavado en un Bar (Remasterizado),-,28,1,,,,
74,-,Mónica Naranjo,Sola,-,74,3,,,,
75,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,74,58,2,,,,
76,down,Miles Maelo,De Viernes a Lunes,20,6,52,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,77,1,,,,
78,down,Llama Llama,Bands and Beef (Intro),65,1,28,79,2019-11-03,79,2019-11-03
79,-,Adolfo Urias y Su Lobo Norteño,Este Adiós,-,31,1,,,,
80,-,Matthew Harvey Coldrick & Pip Allen,Top Tips,-,80,1,,,,
81,-,"Alejandro Fernández, América Fernández, Camila Fernández & Valentina Fernandez",Blanca Navidad,-,81,1,,,,
82,down,Marco Antonio Solís,La Nave Del Olvido,75,52,2,,,,
83,up,Los Yaguarú,Hablarte al Oído,87,27,9,,,,
84,up,Pablo Montero,Que Me Digan Viejo,97,17,15,,,,
85,-,Lux-Inspira,Passion Stuff,-,85,2,,,,
86,-,Mecano,Cruz de Navajas,-,28,4,,,,
87,-,Ricardo Montaner,Sólo Con un Beso,-,87,1,,,,
88,down,Bruno Nicolai,Motivo Dei Quattro,83,81,3,,,,
89,-,Albert Zamora,Puno de Tierra,-,59,1,,,,
90,-,Los Nuevos Federales,El Mal Portado,-,58,1,,,,
91,down,Lenin Ramírez,Contra Mis Principios,79,27,6,,,,
92,-,Grupo Bryndis,Amor Prohibido,-,26,1,,,,
93,-,Rostros Ocultos,El Final (feat. Kenny),-,45,4,,,,
94,-,Amanda Miguel,Él Me Mintió,-,32,17,,,,
95,down,La Sonora Dinamita & Andrés Calamaro,Mil Horas,63,4,3,,,,
96,-,Laura Suarez,The Show Me Song,-,42,4,,,,
97,down,Los Niños Cantores de Navidad,Los Peces en el Rio,33,33,2,,,,
98,down,Marco Antonio Solís,Si No Te Hubieras Ido,82,26,5,,,,
99,-,Maluma,Hawái,-,5,18,63,2020-08-09,2,2020-09-20
100,-,OneRepublic,Counting Stars,-,100,1,,,,
