Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,48,,,,
2,up,Let Me Just Play,Learning the Disco,6,2,4,,,,
3,down,Alejandro Fernández & Calibre 50,Decepciones,1,1,5,89,2020-09-27,12,2020-10-18
4,down,Yuridia,Él Lo Tiene Todo,3,3,4,,,,
5,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",8,3,46,,,,
6,-,Spiral Starecase,Good Morning New Day,-,6,1,96,2020-10-11,96,2020-10-11
7,-,Tirzo Paiz,Si Me Hubieras Querido,-,7,1,,,,
8,up,Hybrid,Just One More (Hybrid Matrix Dub),9,1,4,,,,
9,up,Los Dos Carnales,El Envidioso,10,5,17,71,2020-07-05,13,2020-08-09
10,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,19,7,7,50,2020-10-04,10,2020-11-22
11,down,Christian Nodal,Aquí Abajo,7,5,9,89,2020-08-23,10,2020-10-04
12,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,1,1,,,,
13,up,Brontide,Cabin,13,3,45,,,,
14,down,El Fantasma,Borracho de Cochera,11,7,13,77,2020-08-09,62,2020-08-23
15,down,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,12,12,2,,,,
16,down,Adrián Berenguer,Reel,4,1,8,,,,
17,down,Maluma,Hawái,5,5,8,63,2020-08-09,2,2020-09-20
18,down,Alfredo Olivas,Volverá,17,6,9,,,,
19,up,Andrés Cepeda,El Equivocado,20,7,15,,,,
20,-,La Zaga,El Diablo Se Encuentra En La Calle,-,18,4,,,,
21,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,22,4,6,86,2020-10-04,35,2020-11-15
22,down,La Arrolladora Banda el Limón de René Camacho,Igual,18,15,14,,,,
23,up,Inspired Music,Bass Bovver,59,6,28,,,,
24,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,33,20,4,,,,
25,up,Cleft,Trapdoor,42,20,29,,,,
26,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],15,15,10,81,2020-08-02,60,2020-09-06
27,down,Chamuel,Todo Lo Que Intente,23,21,3,,,,
28,up,Lindy Botha,A New Day,36,24,13,,,,
29,down,Pancho Barraza,La Fuerza del Amor,14,7,10,,,,
30,down,Kiasmos,Wrecked (65daysofstatic Remix),21,1,35,,,,
31,up,La Ventaja & Alfredo Olivas,Los Inadaptados,31,24,4,79,2020-09-27,65,2020-10-11
32,-,Vicente Fernández,Ya No Insistas Corazón,-,10,1,,,,
33,up,John Donaldson,Jazz Manouche,44,4,32,,,,
34,down,The Cast of High School Musical,We're All In This Together,25,7,12,,,,
35,up,Alex Fernández,Lo Que Tú Necesitas,37,15,3,,,,
36,down,Danna Paola & Sebastián Yatra,No Bailes Sola,26,26,3,,,,
37,up,Película,Lo Mejor,97,2,34,,,,
38,down,Caine,02 - Todesengel - Teil 16,35,11,35,,,,
39,down,Joss Favela,Ya No Quiero Andar Contigo,27,6,3,92,2020-12-27,92,2020-12-27
40,up,El Bebeto,Te Quise Olvidar,40,13,8,,,,
41,down,Carin Leon,Tú,16,16,12,83,2020-08-16,45,2020-09-27
42,down,Miles Maelo,De Viernes a Lunes,41,6,40,,,,
43,down,Pablo Montero,Que Me Digan Viejo,28,17,3,,,,
44,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,24,19,6,88,2020-09-06,69,2020-09-27
45,up,Vanessa Franco,Guerrero,45,37,4,,,,
46,-,Antonio Aguilar,El Charro Ponciano,-,35,2,,,,
47,-,Trifonic,Lies (John 00 Fleming Remix),-,5,7,,,,
48,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),46,46,7,,,,
49,up,Noel Camilo,La Mitad,49,15,8,,,,
50,up,Frenchies,Green Gold,61,10,27,,,,
51,-,Vanesa Martín,... y Vuelo,-,7,1,,,,
52,down,Los Huracanes del Norte,El Sapo,38,29,7,,,,
53,down,Dobleujoints,Intro (G’nius Black Radio),51,6,11,,,,
54,-,Alejandro Fernández,Decepciones,-,54,2,,,,
55,-,Daniel Masson,Baul Dimension,-,55,1,,,,
56,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,81,17,9,,,,
57,up,OrigiBoys Con Flow,A. L. V.,75,8,21,,,,
58,down,Natti Natasha,Que Mal Te Fue,48,48,4,,,,
59,up,Chayanne,Y Tú Te Vas,73,30,4,,,,
60,-,Banda Los Sebastianes,Me Voy a Ir,-,19,1,,,,
61,-,Yahari,Los Hijos de la Mañana,-,17,4,,,,
62,up,Brontide,Caramel,95,22,7,,,,
63,-,Mecano,La Fuerza del Destino,-,53,3,,,,
64,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,55,5,21,93,2020-06-28,66,2020-09-06
65,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,34,34,9,,,,
66,up,Trommel,Emoción 5,88,10,24,,,,
67,-,Thalía & Myke Towers,La Luz,-,67,1,,,,
68,up,Joan Sebastian,Secreto De Amor (En Vivo),93,22,3,,,,
69,-,Franco de Vita,Un Buen Perdedor (Live),-,32,3,,,,
70,-,Camilo,Vida de Rico,-,28,1,33,2020-10-04,19,2020-11-08
71,-,Alejandro Sanz,Corazón Partío,-,34,3,,,,
72,down,Letras Sin Censura,Letra Sin Censura,50,3,23,,,,
73,up,Jeremy Sherman,Highway Blues,92,73,7,,,,
74,up,Pabellon Psiquiatrico,Los 40 Principales,89,2,31,,,,
75,-,Los Apson,Fue en un Café (Under the Boardwalk),-,75,2,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,23,13,,,,
77,-,Neto Bernal,Si Quieres,-,19,1,84,2020-04-26,50,2020-05-31
78,-,Maná,Como Diablos (En Vivo),-,78,1,,,,
79,down,Llama Llama,Bands and Beef (Intro),78,1,19,79,2019-11-03,79,2019-11-03
80,down,Way Out West,Tuesday Maybe,39,2,29,,,,
81,down,Way Out West,A Sheltered Place,29,1,29,,,,
82,-,BXS,Tan Lejos,-,51,1,,,,
83,up,Michael Caen,Truck Stop,86,5,13,,,,
84,-,Thalía,Equivocada (Live),-,78,2,,,,
85,down,Kruder & Dorfmeister,High Noon (Mixed),58,30,17,,,,
86,-,Karina,A Quién?,-,59,3,,,,
87,up,Calibre 50,Barquillero,100,4,22,96,2020-05-17,11,2020-08-02
88,-,ORKAS,Lie in the Sun (Instrumental Version),-,32,1,,,,
89,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,26,1,,,,
90,down,Way Out West,Lullaby Horizon,52,1,30,,,,
91,up,Dinastia Norteña,No Se Que Me Diste,91,91,2,,,,
92,-,ABBA,Dancing Queen,-,45,1,,,,
93,-,Aleks Syntek,Tu Necesitas,-,13,11,,,,
94,down,Cuarto De Milla,Agarró Camino,71,71,4,,,,
95,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,49,5,,,,
96,down,Los Enanitos Verdes,Lamento Boliviano (Live),77,36,5,,,,
97,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,13,,,,
98,-,Blondie,Call Me,-,95,2,,,,
99,down,Pesado,Le Di,63,63,2,,,,
100,-,Reik,Creo en Ti,-,49,2,,,,
