Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Bárbara,Que Poca,8,1,0,,,,
2,up,Jenni Rivera,Aparentemente Bien (Versión Banda),2,2,0,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,0,,,,
4,down,Impacto Sinaloense,Te Gusto El Dinero,3,1,0,,,,
5,down,La Arrolladora Banda el Limón de René Camacho,Cedí,4,2,0,75,2019-10-13,75,2019-10-13
6,down,Calibre 50,Simplemente Gracias,5,2,0,87,2019-10-06,87,2019-10-06
7,down,Rocio Banquells,Prisionera de Amor,1,1,0,,,,
8,up,Sam Smith,How Do You Sleep?,14,8,0,8,2019-10-06,6,2019-10-13
9,up,Mario,Toda la Información del Universo,50,3,0,,,,
10,down,Río Roma & Yuridia,Yo Te Prefiero a Ti,9,9,0,,,,
11,up,Somos 3,Soñé (feat. Julión Alvarez),15,11,0,,,,
12,up,José Madero & Cami,Codependientes,17,12,0,,,,
13,down,Christian Nodal,De los Besos Que Te Di,10,1,0,30,2019-10-13,30,2019-10-13
14,up,Billie Eilish,bad guy,39,8,0,5,2019-10-06,5,2019-10-06
15,down,Regard,Ride It,7,4,0,57,2019-10-06,13,2019-11-10
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,11,0,40,2019-10-06,40,2019-10-06
17,up,Answer42,The Lemon Effect,20,1,0,,,,
18,down,Jary Franco,No Me Enseñaste,16,7,0,48,2019-10-06,34,2019-10-20
19,up,Dominic Fike,3 Nights,19,19,0,,,,
20,down,Ricardo Montaner,Vasito de Agua (feat. Farruko),13,13,0,,,,
21,-,El Mimoso Luis Antonio López,Cómo Quieres Que Este,-,8,0,,,,
22,up,Banda Los Sebastianes,Mi Meta Contigo,28,3,0,58,2019-10-27,25,2020-01-19
23,up,Lewis Capaldi,Someone You Loved,37,16,0,4,2019-10-06,4,2019-10-06
24,up,Shawn Mendes & Camila Cabello,Señorita,35,12,0,1,2019-10-06,1,2019-10-06
25,down,El Fantasma,El Circo,22,13,0,65,2019-10-06,57,2019-10-13
26,up,Kurt & Luis Fonsi,16,60,15,0,,,,
27,up,Tones and I,Dance Monkey,99,27,0,6,2019-10-06,1,2019-11-10
28,up,Película,Lo Mejor,36,2,0,,,,
29,up,Banda Carnaval,"Olvidarte, Cómo?",31,29,0,,,,
30,down,Famasloop,Tonada de Niño Con Barba,29,4,0,,,,
31,up,Harpia,Amor de Lunes a Viernes,45,9,0,,,,
32,up,Alejandra Guzmán,Oye Mi Amor,63,32,0,,,,
33,up,Joel Corry,Sorry,43,33,0,,,,
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,22,0,27,2019-10-06,27,2019-10-06
35,up,Pabellon Psiquiatrico,Los 40 Principales,49,2,0,,,,
36,-,Pesado,En Cambio Ella,-,36,0,77,2019-11-03,77,2019-11-03
37,down,Lo Mejor de la Musica Instrumental,Pollito con papas,34,4,0,,,,
38,down,Scatman John & Lou Bega,Scatman & Hatman,30,10,0,,,,
39,up,Marlon Craft,Reason,51,12,0,,,,
40,down,Gorillaz,On Melancholy Hill,23,8,0,,,,
41,up,Banda Legal,De Lunes a Jueves,41,3,0,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,21,9,0,31,2019-10-06,23,2019-11-17
43,down,Lucero,Me Deshice de Tu Amor,32,32,0,,,,
44,down,La Explosiva Banda de Maza & El mimoso,Lamento Decirte,12,12,0,,,,
45,down,Katy Perry,Never Really Over,24,12,0,79,2019-10-06,79,2019-10-06
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,28,0,,,,
47,-,María José,Él Era Perfecto (En Vivo),-,18,0,,,,
48,down,Emir Pabón,Echa Pa' Lante,27,23,0,,,,
49,down,Andrés Cepeda & Morat,Déjame Ir,47,17,0,,,,
50,down,Abraham Vazquez,Lo Tienes Todo,48,27,0,82,2019-10-06,82,2019-10-06
51,up,Matisse & Reik,Eres Tú,52,33,0,,,,
52,up,Kany García & Natalia Lafourcade,Remamos,66,48,0,,,,
53,up,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),71,12,0,,,,
54,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,11,11,0,,,,
55,down,Christian Nodal,No Te Contaron Mal,25,25,0,98,2020-01-19,98,2020-01-19
56,down,Kygo & Whitney Houston,Higher Love,54,54,0,22,2019-10-06,20,2019-10-13
57,up,Lung,Alley cat - CDG part-2,88,23,0,,,,
58,-,Manuel Carrasco,Déjame Ser,-,23,0,,,,
59,down,DLD,QUÍMICA Y FÍSICA,58,20,0,,,,
60,-,Duelo,Si Volviste a Mi,-,28,0,,,,
61,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,67,43,0,,,,
62,-,Brontide,Cabin,-,3,0,,,,
63,-,Chiquis Rivera,Anímate Y Verás,-,35,0,93,2019-10-06,93,2019-10-06
64,-,Alumo,Be the Change,-,64,0,,,,
65,-,Ava Max,Torn,-,42,0,41,2019-10-06,41,2019-10-06
66,up,Grupo Ensamble,Tus Jefes No Me Quieren,79,44,0,,,,
67,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,69,4,0,,,,
68,-,Ed Sheeran,Beautiful People (feat. Khalid),-,60,0,13,2019-10-06,13,2019-10-06
69,down,Camilo & Pedro Capó,Tutu,64,46,0,17,2019-10-06,15,2019-10-13
70,up,Piso 21 & Myke Towers,Una Vida Para Recordar,77,70,0,,,,
71,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,87,47,0,,,,
72,up,Esaú Alan,Este Amor,100,72,0,,,,
73,-,Taylor Swift,You Need To Calm Down,-,31,0,44,2019-10-06,44,2019-10-06
74,-,Guian,Haz Lo Que Quieras (feat. Gaby),-,74,0,,,,
75,-,Alfredo Olivas,El Día de los Muertos,-,17,0,,,,
76,-,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,-,17,0,,,,
77,down,Franco de Vita,Te Amo (Live),38,38,0,,,,
78,-,Raymix,Tú Eres la Razón (Electrocumbia Remake),-,78,0,,,,
79,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,20,0,,,,
80,-,Shingo Nakamura,Whither,-,16,0,,,,
81,down,La Arrolladora Banda el Limón de René Camacho,Calidad y Cantidad,56,56,0,,,,
82,-,Remmy Valenzuela,Nadie,-,67,0,,,,
83,-,Adriel Favela,Miami Vibe (feat. Código FN),-,18,0,52,2019-10-27,45,2019-11-10
84,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),80,17,0,90,2019-12-15,81,2020-05-17
85,-,Remmy Valenzuela,Mentiras,-,85,0,,,,
86,down,José María Napoleón,Eres (feat. María José),72,42,0,,,,
87,-,Lauv & Troye Sivan,i'm so tired...,-,62,0,,,,
88,down,Grupo Arranke,A Través del Vaso,81,81,0,,,,
89,-,LP,Lost on You,-,82,0,,,,
90,-,Ricardo Montaner,Tan Enamorados,-,72,0,,,,
91,-,Banda Los Sebastianes,No Me Mires Así,-,14,0,,,,
92,-,Charlie Puth,I Warned Myself,-,92,0,,,,
93,-,Piso 21 & Micro Tdh,Te Vi,-,93,0,,,,
94,down,Raymix & Juanes,Oye Mujer,89,37,0,,,,
95,-,Reik,Creo en Ti,-,49,0,,,,
96,-,Diego Verdaguer,Cuando Él No Está,-,96,0,,,,
97,-,Lizzo,Truth Hurts,-,59,0,15,2019-10-06,15,2019-10-06
98,down,Banda Los Sebastianes,A Través del Vaso,74,40,0,,,,
99,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,15,0,30,2019-10-27,30,2019-10-27
100,down,Elidian,Una Noche de Fiesta,96,49,0,,,,
