Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,2,1,25,,,,
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,69,,,,
3,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,10,,,,
4,down,MIRVR,"Jos, Jos, Jos",3,1,10,,,,
5,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,4,1,15,98,2021-04-11,13,2021-05-09
6,up,Miles Maelo,De Viernes a Lunes,26,6,73,,,,
7,down,Banda MS de Sergio Lizárraga,La Casita,5,4,14,50,2021-03-14,5,2021-04-25
8,up,Conjunto Azabache,Botella Tras Botella,17,4,5,14,2021-05-09,14,2021-05-09
9,-,Adrián Berenguer,Youth,-,1,21,,,,
10,down,Brontide,Cabin,8,3,79,,,,
11,down,DJ Suede The Remix God,O'reilly (Remix),9,2,5,81,2021-05-02,29,2021-05-16
12,up,IamDayLight,Blue,23,8,3,,,,
13,up,Inspired Music,Bass Bovver,39,6,54,,,,
14,up,LA 45,Así Lo Quiso Dios,25,14,5,,,,
15,up,José Luis Perales,Un Velero Llamado Libertad,42,15,3,,,,
16,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,24,1,25,44,2020-11-22,7,2020-12-27
17,up,Calibre 50,A La Antigüita,40,2,3,,,,
18,-,Perseguidos,Sigo Loco,-,3,3,,,,
19,-,Ana Gabriel,Quien Como Tú,-,19,2,,,,
20,-,Los Invasores de Nuevo León,Porque No Le Calas,-,20,2,,,,
21,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,20,6,8,75,2021-04-18,6,2021-05-16
22,up,Ninja Tracks,Blood Brothers,37,10,24,,,,
23,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,12,,,,
24,up,Pabellon Psiquiatrico,Los 40 Principales,72,2,53,,,,
25,-,Lasso & Danna Paola,Subtítulos,-,12,1,,,,
26,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],21,13,13,,,,
27,down,Dobleujoints,Intro (G’nius Black Radio),7,6,45,,,,
28,down,Los Reales,Ya Te la Sabes,16,10,8,83,2021-05-09,60,2021-05-16
29,up,Jovi Jiovanni,En Borinquen la Encontrarás,65,8,39,,,,
30,up,Letras Sin Censura,Letra Sin Censura,31,3,48,,,,
31,down,Obzesion,Mi Trokita Cumbia,12,4,17,52,2021-02-21,14,2021-03-21
32,-,Yoha Gang,Heart Wrexer,-,1,5,,,,
33,-,Robbie Williams,Rock DJ,-,33,1,,,,
34,-,Marc Anthony,Ahora quién,-,34,3,,,,
35,up,Manuel Cuesta,Hay Una Luz,59,35,7,,,,
36,up,Caine,02 - Todesengel - Teil 16,57,11,67,,,,
37,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",70,21,2,,,,
38,up,Maná,Eres Mi Religión,73,25,3,,,,
39,up,Christian Nodal,Aquí Abajo,44,5,23,89,2020-08-23,10,2020-10-04
40,-,Conjunto Primavera,Hazme Olvidarla,-,40,1,,,,
41,down,Banda Los Recoditos,Ponle Que Sí,14,11,10,87,2021-03-28,29,2021-05-09
42,down,Ulices Chaidez & Eslabon Armado,Te Encontré,10,10,7,90,2021-04-11,45,2021-04-18
43,-,Rigo Tovar,El Sirenito,-,43,4,,,,
44,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,44,1,,,,
45,down,Laura Pausini,Yo si (Io sì),38,26,9,,,,
46,down,Cleft,Trapdoor,35,20,58,,,,
47,down,JHidalgo,Sin Miedo Al Éxito (Version App),22,22,7,,,,
48,-,Calibre 50,Siempre Te Voy A Querer,-,48,1,,,,
49,up,Grupo Firme & Carin Leon,El Tóxico,78,2,6,97,2021-05-02,23,2021-05-09
50,down,Hijos De Barrón,Y Si Se Quiere Ir,15,6,10,,,,
51,down,Alejandro Fernández & Christian Nodal,Duele,28,5,11,67,2021-03-28,5,2021-04-18
52,-,Hombres G,Si no te tengo a ti,-,52,1,,,,
53,up,La Jerga,Basta Ya,61,37,5,,,,
54,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),32,28,10,,,,
55,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,20,1,,,,
56,down,JDHK,Basura Humana,50,19,4,,,,
57,-,Mexikolombia,Novios en Facebook,-,47,4,,,,
58,-,Mecano,La Fuerza del Destino,-,53,11,,,,
59,-,Burt Bacharach,This Guy's In Love With You (Live In Japan/1971),-,59,1,,,,
60,-,MMP,Tu Sigues Siendo el Mismo (Karaoke),-,60,1,,,,
61,down,Paola Jara,Ay! Vuelve,55,28,6,,,,
62,-,Trommel,Emoción 5,-,10,48,,,,
63,-,Alejandro Sanz,Corazón Partío,-,34,14,,,,
64,-,RICHARD FEELGOOD,Walk to the Light,-,25,5,,,,
65,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,19,90,2019-12-15,81,2020-05-17
66,down,Camilo,Millones,45,34,7,,,,
67,-,Conjunto Primavera,Hoy en Tu Día,-,58,2,,,,
68,down,Llama Llama,Bands and Beef (Intro),51,1,50,79,2019-11-03,79,2019-11-03
69,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,69,1,,,,
70,-,Aitor,Se Veía Venir,-,70,1,,,,
71,down,Alejandra Guzmán,Lado Oscuro,62,31,5,,,,
72,-,TheFatRat,Unity,-,29,3,,,,
73,-,Romeo Santos,Eres Mía,-,64,2,,,,
74,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,74,1,,,,
75,-,El Golpe,Hay Otro Amor En Tu Lugar,-,75,1,,,,
76,-,No Mercy,Where Do You Go,-,76,1,,,,
77,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,26,7,,,,
78,-,Los Dos Carnales,El Envidioso,-,5,50,71,2020-07-05,13,2020-08-09
79,-,Block & Crown,Respect,-,9,7,,,,
80,down,Daddy Yankee,PROBLEMA,46,42,5,,,,
81,-,"Arnulfo Jr. ""Rey y As""",Con la Ayuda de Dios,-,55,2,,,,
82,down,OrigiBoys Con Flow,A. L. V.,68,8,45,,,,
83,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,14,,,,
84,-,Michael Caen,Truck Stop,-,5,40,,,,
85,-,Diana Vanoni,"Tal Vez, Quizás",-,85,1,,,,
86,down,Frenchies,Green Gold,66,10,58,,,,
87,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),43,23,6,,,,
88,-,Reik,Creo en Ti,-,49,5,,,,
89,-,Adolecentes,Virgen,-,89,1,,,,
90,-,La Quinta Estación,El Sol No Regresa,-,34,8,,,,
91,-,Pulp,Like a Friend,-,91,1,,,,
92,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,83,1,,,,
93,down,Adrian Chaparro,Gracias,41,23,3,96,2021-02-21,34,2021-03-21
94,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,7,15,96,2020-11-01,24,2021-02-14
95,-,Los Bukis,A Aquella,-,95,1,83,2019-11-03,83,2019-11-03
96,-,Los Bukis,Yo Te Necesito,-,96,1,,,,
97,down,Luis Miguel,La Bikina,85,84,2,,,,
98,down,Sin Bandera,Entra en Mi Vida,48,45,4,,,,
99,-,Marah,Que Bueno Es Tenerte,-,55,1,,,,
100,down,"Luis Angel ""El Flaco""",El Que Te Amó,86,24,8,68,2021-05-09,68,2021-05-09
