Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),2,1,16,,,,
2,down,TRUE,The Songstress Aria,1,1,14,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,3,3,22,,,,
4,up,El Fantasma,El Selectivo,6,3,14,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,4,2,21,,,,
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",11,2,103,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,8,4,4,,,,
8,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,4,29,,,,
9,-,Banda El Recodo de Cruz Lizárraga,Deja,-,9,1,,,,
10,down,Christian Nodal,Un Cumbión Dolido,5,2,13,,,,
11,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,5,7,,,,
12,up,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),16,6,7,,,,
13,up,Los Súper Caracoles & Alisther Davila,El Viejo,67,13,5,,,,
14,up,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,31,10,15,,,,
15,up,Río Roma & Pepe Aguilar,¿Será Prudente?,70,3,19,,,,
16,up,Los Temerarios,Dijiste Adiós,88,16,4,,,,
17,up,Michael Caen,Truck Stop,19,5,134,,,,
18,-,Jesús Adrián Romero & Brian Sandoval,Te Busqué,-,8,10,,,,
19,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,17,,,,
20,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,20,4,,,,
21,up,Jorge Medina,Te Quiero Mil,28,17,8,,,,
22,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],43,22,4,,,,
23,down,Los Temerarios,Como Tú,17,15,4,,,,
24,-,Banda Machos,"Mi Luna, Mi Estrella",-,21,4,,,,
25,-,Brian Sandoval,Vives En Mí,-,5,10,,,,
26,up,Tiago PZK,Que Se Parezca A Ti,30,26,6,,,,
27,up,Camila,Fugitivos,79,25,6,,,,
28,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),24,2,20,,,,
29,-,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,-,9,9,,,,
30,down,Rayito Colombiano,Alucinado,10,10,10,,,,
31,down,Fito Olivares Olivarez,El Colesterol,18,16,5,,,,
32,up,The pencil kid,M. A. L. O.,39,8,17,,,,
33,up,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),65,12,14,,,,
34,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,30,,,,
35,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,36,20,4,,,,
36,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,11,6,,,,
37,up,Banda Trakalosa,Borracho De Amor,83,12,6,,,,
38,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,6,47,,,,
39,up,Fidel Rueda,Y Tu Que Harias,49,39,5,,,,
40,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,51,25,7,,,,
41,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),57,32,4,,,,
42,-,Matisse,No Me Hace Bien,-,12,7,,,,
43,down,Yuridia,Tema 10,15,5,30,,,,
44,up,Duelo,Sobrenatural,45,8,17,,,,
45,up,Don Omar,Vívos y Activos,56,4,22,,,,
46,-,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,-,14,16,,,,
47,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,53,,,,
48,down,El Poder del Norte,A Ella,35,11,9,,,,
49,up,Los Dos Carnales,Se Me Soltó El Hocico,58,3,18,,,,
50,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,3,4,,,,
51,down,Los Huracanes del Norte,Por Eso La Deje,40,14,9,,,,
52,up,Camilo & Grupo Firme,Alaska,91,10,39,,,,
53,up,Piso 21 & Carin Leon,Que Triste,85,7,14,,,,
54,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,4,15,,,,
55,-,Brian Sandoval,Flor Pálida,-,33,4,,,,
56,-,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,-,13,13,,,,
57,-,Pedro Fernández,Yo Soy el Aventurero,-,25,7,,,,
58,up,DLD,Toda Mi Fe,66,51,3,,,,
59,-,Espinoza Paz,Hombre Normal,-,59,3,,,,
60,-,Régulo Caro,Costumbres,-,22,3,,,,
61,-,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,-,3,13,,,,
62,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,62,1,,,,
63,down,Cardenales de Nuevo León,Te Quiero Agradecer,60,11,14,,,,
64,-,Los Nuevos Del Norteño Banda,Viéndolo Bien,-,19,5,,,,
65,-,Grupo El Tributo,Caramelo,-,65,2,,,,
66,-,Eden Muñoz,Chale,-,5,55,,,,
67,down,Majo Aguilar,Hoja En Blanco,23,7,9,,,,
68,-,Tina Turner,What's Love Got to Do with It,-,68,1,,,,
69,-,Brandon Baez,Y Fuiste Tú,-,40,10,,,,
70,-,Cohuich,La Boda del Huitlacoche,-,9,6,,,,
71,-,El Fantasma,Los Inicios,-,17,12,,,,
72,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,21,,,,
73,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),87,22,4,,,,
74,-,Chichi Peralta,Procura,-,18,10,,,,
75,-,Grupo Ensamble,Tus Jefes No Me Quieren (En Vivo) [En Vivo],-,10,2,,,,
76,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,38,6,,,,
77,-,Banda Los Recoditos,Ponle Que Sí,-,11,17,87,2021-03-28,29,2021-05-09
78,-,GRUPO CAÑAVERAL,No Te Voy a Perdonar,-,12,5,,,,
79,down,Moenia & Javiera Mena,Fotonovela,62,36,3,,,,
80,up,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),100,4,7,,,,
81,-,La Arrolladora Banda el Limón de René Camacho,Medía Naranja,-,41,4,,,,
82,up,Enigma Norteño,Aplaca Tus Berrinches,93,23,7,,,,
83,down,Remmy Valenzuela,La Novena Maravilla (En Vivo),68,40,10,,,,
84,down,Luis Alfonso Partida El Yaki,Dijimos,21,8,10,,,,
85,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,58,3,,,,
86,down,Pesado,TE QUIERO,25,6,16,,,,
87,-,Mario Bautista,Brindo,-,5,29,,,,
88,-,Pelu Rampin,El Color de Tus Ojos,-,88,1,,,,
89,-,Leandro Ríos,Debajo del Sombrero (feat. Banda Tierra Sagrada),-,89,1,,,,
90,-,Fidel Rueda,Me Encantaría,-,5,7,,,,
91,-,María León & Gloria Trevi,Mudanza de Hormiga,-,27,13,,,,
92,-,Grupo Frontera,No Se Va,-,3,22,,,,
93,down,Nana Pancha,Radio (En Vivo),82,10,24,,,,
94,up,MIRVR,"Jos, Jos, Jos",94,1,108,,,,
95,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,13,4,33,,,,
96,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,9,10,,,,
97,-,Los Primos MX,Mi Bello Ángel,-,27,5,,,,
98,-,Alicia Villarreal,Ladrón,-,35,3,,,,
99,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,97,3,39,,,,
100,down,Jamie Lancaster,True,38,5,4,,,,
