Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Rufai,Write (Bonus Track),1,1,4,,,,
2,up,MIRVR,"Jos, Jos, Jos",5,1,2,,,,
3,up,Alfredo Olivas,Yo Todo Lo Doy,23,3,2,90,2021-01-31,33,2021-04-18
4,up,Banda MS de Sergio Lizárraga,La Casita,6,4,6,50,2021-03-14,5,2021-04-25
5,-,Grupo Firme & Carin Leon,El Tóxico,-,2,2,97,2021-05-02,23,2021-05-09
6,up,Alejandro Fernández & Christian Nodal,Duele,7,5,3,67,2021-03-28,5,2021-04-18
7,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,9,7,5,,,,
8,down,Kiasmos,Wrecked (65daysofstatic Remix),3,1,61,,,,
9,up,Yeison Jimenez,Tu Amante,10,7,2,,,,
10,up,Joss Favela & Jessi Uribe,El Alumno,24,8,3,94,2021-04-11,34,2021-05-09
11,up,Caine,02 - Todesengel - Teil 16,64,11,59,,,,
12,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,6,1,75,2021-04-18,6,2021-05-16
13,down,Camilo,Tuyo y Mío,2,2,4,,,,
14,down,Obzesion,Mi Trokita Cumbia,8,4,9,52,2021-02-21,14,2021-03-21
15,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",12,2,2,,,,
16,-,Leandro Ríos,Broncas Con Cupido,-,16,4,,,,
17,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,15,1,7,98,2021-04-11,13,2021-05-09
18,down,Edith Márquez,Entiende Que Ya,13,13,2,,,,
19,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,31,1,4,91,2021-03-28,77,2021-04-04
20,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],25,13,5,,,,
21,up,Bobby Cole,Funky Latin Party Music,56,21,5,,,,
22,down,Lupillo Rivera,La Ranchera,11,11,2,,,,
23,up,El Fantasma & Los Dos Carnales,C****n y Vago,67,7,14,96,2020-11-01,24,2021-02-14
24,up,Llama Llama,Bands and Beef (Intro),41,1,42,79,2019-11-03,79,2019-11-03
25,down,Karla Breu,Te Prometo,22,16,2,,,,
26,up,Aleks Syntek,Eclipse de Luna,29,6,16,,,,
27,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,35,1,17,44,2020-11-22,7,2020-12-27
28,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,28,,,,
29,-,Letras Sin Censura,Letra Sin Censura,-,3,43,,,,
30,down,Dobleujoints,Intro (G’nius Black Radio),19,6,37,,,,
31,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,32,31,3,,,,
32,up,Calibre 50,Vamos Bien,33,23,2,86,2021-03-21,3,2021-05-09
33,-,Voz de Mando,Muchacho de Campo,-,22,3,81,2019-11-10,81,2019-11-10
34,up,Sebastián Yatra,Adiós,34,34,2,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,16,4,,,,
36,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),42,28,2,,,,
37,down,Brontide,Cabin,18,3,71,,,,
38,down,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,20,13,5,,,,
39,-,Los Tucanes de Tijuana,La Chona,-,13,3,,,,
40,-,Laura Pausini,Yo si (Io sì),-,26,1,,,,
41,-,Pancho Uresti & Melissa Plancarte,Tú de Que Vas,-,41,1,,,,
42,-,32Stitches,Uncharted,-,42,1,,,,
43,up,Brandon Baez,Y Fuiste Tú,84,40,2,,,,
44,down,Calibre 50,Te Volvería a Elegir,26,7,25,74,2020-11-22,12,2020-12-06
45,up,Justin Nault,On Top of the World,87,45,12,,,,
46,up,Virlán García,Corazón Frío,63,9,2,,,,
47,-,Mexikolombia,Novios en Facebook,-,47,2,,,,
48,up,Alejandro Sanz,Corazón Partío,82,34,11,,,,
49,up,Adrián Berenguer,Youth,76,1,17,,,,
50,up,Diego Verdaguer,No Voy En Tren,55,31,2,,,,
51,-,Tamara,Tengo Que Olvidar,-,51,1,,,,
52,up,Camila,Aléjate de Mi,92,52,3,,,,
53,-,La Firma,La Llamada Vers.2,-,53,1,,,,
54,up,Hijos De Barrón,Y Si Se Quiere Ir,79,6,2,,,,
55,-,3 Del Norte,No Me Queda Más,-,55,1,,,,
56,-,El Poder del Norte,Prometi Olvídarte,-,13,1,,,,
57,down,Pablo Alborán,Corazón descalzo,38,18,7,,,,
58,-,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,-,36,8,,,,
59,-,Thalía,Qué Será de Ti (Viva Tour - En Vivo),-,41,2,,,,
60,-,Grupo Bryndis,Amor Prohibido,-,26,2,,,,
61,down,Banda Los Recoditos,Ponle Que Sí,58,11,2,87,2021-03-28,29,2021-05-09
62,-,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),-,38,1,76,2021-05-02,31,2021-05-16
63,-,Patxi Andión,Si Yo Fuera Mujer (Remasterizado),-,63,1,,,,
64,down,Miles Maelo,De Viernes a Lunes,39,6,65,,,,
65,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,37,2,,,,
66,-,Jary Franco,Ya Me Llegará Tu Olvido,-,13,1,,,,
67,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,66,4,32,86,2020-10-04,35,2020-11-15
68,-,Camila,Mientes,-,36,12,,,,
69,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,27,81,2020-08-02,60,2020-09-06
70,down,Los Montañeses del Alamo,El Nopalito,46,22,9,,,,
71,-,dZihan & Kamien,Stiff Jazz,-,13,16,,,,
72,-,Herb Alpert,Spanish Flea (Instrumental),-,72,1,,,,
73,-,Pepe Aguilar,Que Bueno,-,73,1,,,,
74,-,Franco de Vita,No Basta (Live),-,47,10,,,,
75,down,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),69,14,3,,,,
76,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,3,,,,
77,-,Mecano,Cruz de Navajas,-,28,10,,,,
78,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,23,,,,
79,-,Peret,El Muerto Vivo,-,9,1,,,,
80,up,Selena,Como la Flor,91,25,3,,,,
81,-,4oresight,Fast Lane,-,81,1,,,,
82,-,Cardenales de Nuevo León,Te Voy A Olvidar (Versión Norteña),-,82,1,,,,
83,down,Los Dos Carnales,El Envidioso,47,5,43,71,2020-07-05,13,2020-08-09
84,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),43,23,30,,,,
85,-,Marco Antonio Solís,La Nave Del Olvido,-,52,10,,,,
86,-,Alfredo Olivas,El Día de los Muertos,-,17,2,,,,
87,-,Los Tigres del Norte,Al Mil por Uno,-,87,1,,,,
88,down,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),70,51,2,,,,
89,-,Liquid Meat $,Lookin' Ass (feat. Lil Dong),-,89,1,,,,
90,-,Intocable,El Amigo Que Se Fue,-,62,2,,,,
91,-,Mecano,La Fuerza del Destino,-,53,10,,,,
92,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,24,2,,,,
93,-,Los Invasores de Nuevo León,Playa Sola,-,29,3,,,,
94,-,La Séptima Banda,Te Hicieron Para Mí (Acoustic),-,18,1,,,,
95,-,Camila,Coleccionista de Canciones,-,35,7,,,,
96,-,Rostros Ocultos,El Final (feat. Kenny),-,45,7,,,,
97,-,Lenin Ramírez,Contra Mis Principios,-,27,19,,,,
98,-,Banda Carnaval,Me Rindo,-,7,16,57,2021-02-21,25,2021-03-21
99,-,Michael Caen,Truck Stop,-,5,33,,,,
100,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,97,12,17,,,,
