Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,50,,,,
2,-,Alexander Acha,¿Tú Cómo Estás?,-,2,1,,,,
3,up,アヴィーチー,Hey Brother,7,2,40,,,,
4,up,Event Horizon,Event Horizon,9,4,2,,,,
5,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],78,2,3,,,,
6,up,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,16,5,11,,,,
7,-,Right Said Fred,I'm Too Sexy,-,7,1,,,,
8,up,Mario Bautista,Cabrón Yo Puedo,12,7,10,,,,
9,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,9,1,,,,
10,down,Río Roma & Pepe Aguilar,¿Será Prudente?,6,3,7,,,,
11,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,11,6,26,,,,
12,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),83,2,14,,,,
13,up,Western Union & Snoop Dogg,Hat 2 the Bacc,21,2,24,,,,
14,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,15,4,7,,,,
15,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,15,15,,,,
16,up,Shakira & Ozuna,Monotonía,98,16,2,,,,
17,-,El Fantasma,Los Inicios,-,17,10,,,,
18,up,Calibre 50,A La Antigüita,40,2,79,,,,
19,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",13,2,78,,,,
20,up,Carlos Rivera,Digan Lo Que Digan,28,17,6,,,,
21,-,Ruby Escobar,No Se Pueden Enterar,-,21,2,,,,
22,up,Los Tigres del Norte,La Carta,53,4,2,,,,
23,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,23,1,,,,
24,up,Yuridia,Tema 10,51,5,3,,,,
25,up,Brontide,Cabin,60,3,147,,,,
26,up,addults,Western Hat,38,16,5,,,,
27,up,Los Dos Carnales,Ya Pa' Qué,86,6,7,,,,
28,up,Michael Caen,Truck Stop,34,5,107,,,,
29,-,Grupo Cañaveral de Humberto Pabón,La Ladrona (feat. Diego Verdaguer),-,29,6,,,,
30,-,Hildur Guðnadóttir,Call Me Joker,-,4,3,,,,
31,up,Grupo Firme,Ya Supérame (En Vivo),79,2,51,,,,
32,-,Nicole Zignago & Sofía Reyes,coRaZÓn fRíO,-,17,1,,,,
33,-,Germaine,Tu Te Lo Pierdes,-,33,1,,,,
34,-,Clockwork Orange Music,Whoop,-,9,18,,,,
35,up,Los Nuevos Del Norteño Banda,Viéndolo Bien,93,19,4,,,,
36,up,MIRVR,"Jos, Jos, Jos",66,1,81,,,,
37,down,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,18,13,3,,,,
38,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,95,2,15,,,,
39,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,2,8,,,,
40,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,67,,,,
41,down,MILANO Extras,Keep Movin' Along,31,31,2,,,,
42,-,Los Ángeles Azules,Paso la Vida Pensando (feat. Gilberto Santa Rosa),-,42,1,,,,
43,up,Grace Guillén,No Pasa Nada,48,43,2,,,,
44,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,16,18,,,,
45,up,Ana Bárbara,Reza y Reza,97,10,10,,,,
46,up,Pepe Aguilar,Por Mujeres Como Tu,99,15,44,,,,
47,up,Emmanuel,Cómo Quieren Que La Olvide,50,32,8,,,,
48,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,39,3,8,,,,
49,-,Taylor Swift,Anti-Hero,-,33,1,,,,
50,up,Chayanne,Como Tú y Yo,52,6,7,,,,
51,up,Piso 21 & Carin Leon,Que Triste,92,7,6,,,,
52,down,Los Inquietos del Norte,El Que Persevera Alcanza,46,27,4,,,,
53,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,90,30,2,,,,
54,-,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),-,12,10,,,,
55,-,Juanda Iriarte & Naren la letra,Estamos Loco (Galácticos De La Champeta),-,55,1,,,,
56,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,38,5,,,,
57,down,背景音,纯音乐,2,2,9,,,,
58,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,20,44,,,,
59,-,El Coyote y Su Banda Tierra Santa,Te Soñé,-,59,2,,,,
60,-,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,-,16,11,,,,
61,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,56,41,6,,,,
62,down,Grupo Frontera,No Se Va,17,3,6,,,,
63,-,Bobby Pulido,Desvelado,-,19,18,,,,
64,-,Chris Fernandez,Edición Música Noticias,-,10,3,,,,
65,-,Ryan Cabrera,True,-,2,14,,,,
66,-,Armand Van Helden,The Funk Phenomena,-,6,3,,,,
67,down,Eden Muñoz,Chale,59,5,35,,,,
68,up,Camilo & Grupo Firme,Alaska,81,10,12,,,,
69,-,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),-,23,1,,,,
70,-,Beefy,O-S-Dub (OSW Review Rap) [Dub],-,25,37,,,,
71,down,José Madero,Cantar De Gesta,68,27,7,,,,
72,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,45,4,,,,
73,-,Magic In Threes,Breezy Day,-,73,1,,,,
74,-,Calibre 50,Te Volvería a Elegir,-,7,34,74,2020-11-22,12,2020-12-06
75,-,Los Dos Carnales,Yo Soy Rico,-,6,18,,,,
76,-,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,-,3,9,,,,
77,-,Kenia OS,Flores,-,11,1,,,,
78,down,El Fantasma,Soldado Caído,57,33,8,,,,
79,-,Julión Álvarez y su Norteño Banda,Éstas Mejor Sin Mí,-,25,7,,,,
80,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,50,8,94,2019-12-15,61,2020-01-26
81,down,Alfredo Olivas,Ni Con Labios Prestados,65,7,15,,,,
82,-,Palomo,De Uno y de Todos los Modos,-,21,5,,,,
83,-,Los Rojos,Aquí Se Vino a Pistear,-,52,3,,,,
84,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,38,1,,,,
85,-,Ángela Aguilar,En Realidad,-,9,29,,,,
86,-,Inspired Music,Bass Bovver,-,6,97,,,,
87,-,Manuel Turizo & Maria Becerra,Extasis,-,22,1,,,,
88,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),37,2,19,,,,
89,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,-,19,13,,,,
90,down,LOS DOS DE TAMAULIPAS,De Rancho Soy,25,8,14,,,,
91,-,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,-,47,5,,,,
92,up,Morat & Juanes,506,100,20,8,,,,
93,-,Alejandro Fernández,Me dediqué a perderte,-,12,9,,,,
94,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),14,2,55,,,,
95,-,Banda Los Sebastianes,Tú Y Mi Ex,-,60,3,,,,
96,-,Brian Sandoval,Vives En Mí,-,5,7,,,,
97,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,20,,,,
98,-,Mon Laferte,Aunque Te Mueras Por Volver,-,20,13,,,,
99,down,Cardenales de Nuevo León,Ni Perdón Ni Olvido,26,8,9,,,,
100,-,Espinoza Paz,La Mushasha Shula,-,2,3,,,,
