Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,53,,,,
2,up,アヴィーチー,Hey Brother,2,2,43,,,,
3,up,The Verve,Bitter Sweet Symphony,44,3,2,,,,
4,up,Grupo Frontera,No Se Va,7,3,9,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,81,,,,
6,down,Juanes,Amores Prohibidos,5,3,3,,,,
7,down,Río Roma & Pepe Aguilar,¿Será Prudente?,3,3,10,,,,
8,down,Los Tigres del Norte,La Carta,4,4,5,,,,
9,down,Michael Caen,Truck Stop,8,5,110,,,,
10,up,La Arrolladora Banda el Limón de René Camacho,Por Las Cosas Que Sabía,12,5,4,,,,
11,up,Kenia OS,Flores,35,11,4,,,,
12,down,Western Union & Snoop Dogg,Hat 2 the Bacc,9,2,27,,,,
13,up,Yuridia,Tema 10,29,5,6,,,,
14,down,Ana Bárbara,Reza y Reza,10,10,13,,,,
15,down,Nathan Galante,Tiempo Fuera,11,11,2,,,,
16,up,Chayanne,Como Tú y Yo,28,6,10,,,,
17,down,addults,Western Hat,16,16,8,,,,
18,up,MIRVR,"Jos, Jos, Jos",21,1,84,,,,
19,up,Reik & Rusherking,A Mi Lado,51,8,3,,,,
20,up,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",82,20,2,,,,
21,down,Intocable,Un Poquito Tuyo,18,3,2,,,,
22,up,Manuel Turizo & Maria Becerra,Extasis,39,22,4,,,,
23,down,Lasso,Corriendo Con Tijeras,17,10,2,,,,
24,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,20,4,10,,,,
25,up,Christian Nodal,Ya No Somos Ni Seremos,34,7,36,,,,
26,up,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,32,13,6,,,,
27,down,Nicole Zignago & Sofía Reyes,coRaZÓn fRíO,24,17,4,,,,
28,up,Camilo & Grupo Firme,Alaska,31,10,15,,,,
29,up,Carin Leon,La Boda del Huitlacoche (En Vivo),52,16,21,,,,
30,up,Diego Verdaguer & Ana Victoria,Pídeme,60,30,4,,,,
31,up,Josi Cuen,Ya Estuvo Suave,37,18,5,,,,
32,down,Grupo Cañaveral de Humberto Pabón & Alexander Acha,¿Y Quién Es Ella?,22,11,3,,,,
33,up,El Fantasma,Soldado Caído,45,33,11,,,,
34,up,Shakira & Ozuna,Monotonía,54,16,5,,,,
35,-,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),-,4,1,,,,
36,up,Michelle Maciel,Ando Bien Ü,41,36,2,,,,
37,up,Grupo Exterminador,El Baile de Santa Clos,92,9,5,,,,
38,up,Wisin & Yandel & ROSALÍA,Besos Moja2,58,38,4,,,,
39,down,Kany García & Christian Nodal,La Siguiente,26,15,8,,,,
40,up,Duelo,24 Siete (Studio),53,35,10,,,,
41,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,57,41,9,,,,
42,up,Eden Muñoz,Chale,65,5,38,,,,
43,up,Alfredo Olivas,Ni Con Labios Prestados,56,7,18,,,,
44,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),79,2,58,,,,
45,-,Los Bukis,Navidad Sin Ti,-,7,2,,,,
46,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,73,3,26,,,,
47,-,Camilo & Myke Towers,Bebiendo Sola,-,14,1,,,,
48,down,Hallman,Starfields,36,31,3,,,,
49,up,Harry Styles,Music For a Sushi Restaurant,70,49,2,,,,
50,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],25,25,39,,,,
51,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),55,26,7,,,,
52,up,Rayito Colombiano,Lo Haré por Ti,62,47,3,,,,
53,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,59,22,3,,,,
54,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,68,41,13,,,,
55,up,Gladys Ruiz,La Dura,80,55,2,,,,
56,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,30,6,29,,,,
57,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,78,19,2,,,,
58,up,Calibre 50,Si Te Pudiera Mentir,83,11,38,,,,
59,-,Karla Breu,Contigo Siempre Es Navidad,-,45,1,,,,
60,-,Muting,Las Luces De Esta Ciudad,-,57,1,,,,
61,down,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),49,23,4,,,,
62,-,Juan Michel,Hasta Que Te Conoci,-,62,2,,,,
63,up,Calibre 50,A La Antigüita,77,2,81,,,,
64,down,Brontide,Cabin,47,3,150,,,,
65,up,El Poder Del Norte De Arturo Buenrostro,La Última Parte,95,58,2,,,,
66,up,Carin Leon,No Es por Acá,84,9,2,,,,
67,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),91,23,56,,,,
68,-,Los Huracanes del Norte,El Emigrante,-,48,1,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,34,3,,,,
70,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,4,13,,,,
71,up,Grupo Firme & Luis Mexía,Calidad,71,44,2,,,,
72,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],43,2,6,,,,
73,-,Joan Sebastian,Un Idiota,-,46,4,,,,
74,down,Justin Quiles & Carin Leon,La Esquina del Mall,63,25,2,,,,
75,-,Alejandro Sanz,Corazón Partío,-,34,26,,,,
76,-,Txaranga Katxi,Rocio Durcal Tribute,-,22,1,,,,
77,-,Marca MP,Ya Acabo,-,21,17,,,,
78,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,59,10,,,,
79,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,79,1,,,,
80,-,NICKI NICOLE,Mala Vida/Wapo Traketero (Tiny Desk),-,80,1,,,,
81,down,Mario Bautista,Cabrón Yo Puedo,13,7,13,,,,
82,-,Harry Styles,As It Was,-,12,16,,,,
83,down,Pesado,EL INFIERNO,50,50,4,,,,
84,-,Alfredo Olivas,Yo Todo Lo Doy,-,3,11,90,2021-01-31,33,2021-04-18
85,-,Lizzo,About Damn Time,-,77,1,,,,
86,-,Rema & Selena Gomez,Calm Down,-,62,1,,,,
87,down,Banda MS de Sergio Lizárraga,La Casita,64,4,74,50,2021-03-14,5,2021-04-25
88,-,Inner City,Good Life,-,88,1,,,,
89,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),38,20,47,,,,
90,-,Sinaloa Band,Las Fiestas de Diciembre,-,90,1,,,,
91,down,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,74,5,14,,,,
92,down,Emmanuel,Cómo Quieren Que La Olvide,33,32,11,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,28,3,79,2019-11-17,1,2020-12-13
94,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,46,1,,,,
95,-,Vicente Fernández,Estos Celos,-,52,6,,,,
96,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,10,,,,
97,-,Dua Lipa,Break My Heart,-,88,4,97,2020-03-29,5,2020-06-28
98,down,Piso 21 & Carin Leon,Que Triste,15,7,9,,,,
99,-,Andy Williams,It's the Most Wonderful Time of the Year,-,45,1,,,,
100,-,Bacilos,Caraluna,-,46,1,,,,
