Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,88,,,,
2,up,Mauricio Lopez Silva,Incomparable,8,2,11,,,,
3,up,Calibre 50,A La Antigüita,10,2,22,,,,
4,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,4,4,2,,,,
5,down,MIRVR,"Jos, Jos, Jos",3,1,29,,,,
6,down,Sounds of Red Bull,Phoenix,2,1,30,,,,
7,-,Bobby Pulido,Montame,-,7,5,,,,
8,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",11,2,29,,,,
9,down,Brontide,Cabin,5,3,98,,,,
10,down,Llama Llama,Bands and Beef (Intro),6,1,68,79,2019-11-03,79,2019-11-03
11,up,Leo Rizzi,Amapolas,12,6,5,,,,
12,-,Elliot Goldenthal,The Journey,-,12,1,,,,
13,up,Pepe Aguilar & El Fantasma,Tus Desprecios,22,8,12,,,,
14,up,Coldplay X BTS,My Universe,25,14,2,,,,
15,down,Banda MS de Sergio Lizárraga,La Casita,14,4,33,50,2021-03-14,5,2021-04-25
16,up,Dobleujoints,Intro (G’nius Black Radio),26,6,64,,,,
17,-,Riezggo,Ya No Vives en Mí,-,17,2,,,,
18,down,"Daniel, Me Estás Matando",Ya No Me Busques Más,16,11,6,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,18,1,17,,,,
20,up,Curtis,Carrots and Grapes,55,17,8,,,,
21,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,21,21,10,,,,
22,-,Amphibious Zoo Music,Rock the Party,-,22,1,,,,
23,up,Majo Aguilar,No Voy A Llorar,24,23,8,,,,
24,down,Kany García,Pensamiento de Kany Garcia,17,17,10,,,,
25,up,Bobby Cole,Funky Latin Party Music,52,21,19,,,,
26,up,Emmanuel,Sentirme Vivo (MTV Unplugged),65,20,20,,,,
27,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,27,1,,,,
28,up,Michael Caen,Truck Stop,43,5,58,,,,
29,up,Los Diplomaticos,Como Lo Hice Yo,29,29,4,,,,
30,up,Marco Antonio Muñiz,Sabor a Mí,56,14,8,,,,
31,-,El Circulo,Sube Que Baja,-,31,1,,,,
32,-,Albert Zamora y Talento,Besos y Carisias,-,32,2,,,,
33,-,Pedrito Rivera,Cuantas Veces?,-,33,1,,,,
34,-,Monts,Lao a Lao (1),-,34,1,,,,
35,up,Ricky Vives,Megaperet (Megamix by Toni Peret),40,31,5,,,,
36,down,BandoLiriko,Artista Desconocido,28,6,15,,,,
37,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),32,3,6,,,,
38,up,Beefy,O-S-Dub (OSW Review Rap) [Dub],72,25,6,,,,
39,-,Alejandra Guzmán,Quiero Ser,-,39,1,,,,
40,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,15,15,,,,
41,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,59,41,3,,,,
42,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),23,20,11,,,,
43,up,Aleks Syntek,Tú Necesitas,63,42,9,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,57,33,6,,,,
45,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,3,1,,,,
46,-,3N,Jamás Te Soltaré,-,46,1,,,,
47,up,Måneskin,Beggin,81,28,7,,,,
48,-,Conjunto Primavera,Y Otra Vez,-,48,2,,,,
49,-,Rauw Alejandro,Todo De Ti,-,49,4,,,,
50,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,45,1,44,44,2020-11-22,7,2020-12-27
51,up,Ed Sheeran,Bad Habits,73,31,9,,,,
52,down,Cleft,Trapdoor,27,20,70,,,,
53,up,Gerardo Coronel,Vete,54,49,3,,,,
54,up,Oliver Tree,Life Goes On,87,40,4,,,,
55,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',19,2,2,,,,
56,up,Chayanne,Un Siglo Sin Ti,94,18,6,,,,
57,-,Robin B Palmer,"My Workout Wake Up Call, Tr6, Month2",-,57,3,,,,
58,-,Albert Zamora y Talento,Tengo Miedo,-,18,2,,,,
59,-,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),-,12,1,,,,
60,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,38,86,2020-10-04,35,2020-11-15
61,down,Pepe Aguilar,Por Mujeres Como Tu,48,15,15,,,,
62,-,Los Buitres de Culiacan Sinaloa,Las Uvas,-,62,1,,,,
63,-,Amanda Miguel,Él Me Mintió,-,32,25,,,,
64,-,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",-,64,1,,,,
65,down,Morninglightmusic,Pool Party,60,15,9,,,,
66,-,Silvestre Dangond,Las Locuras Mías,-,66,1,,,,
67,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),35,6,16,,,,
68,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,10,21,90,2021-04-11,45,2021-04-18
69,up,Fransisco Franco,Toallas Mojadas,85,40,10,,,,
70,-,Deep East Music,Penguins,-,28,5,,,,
71,-,Conjunto Primavera,Y Otra Vez,-,71,1,,,,
72,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,24,90,2019-12-15,81,2020-05-17
73,-,Los Huracanes del Norte,Vaciando Botellas,-,13,1,,,,
74,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,54,8,,,,
75,up,Deep East Music,Red Alert,92,49,12,,,,
76,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,46,3,,,,
77,-,Conjunto Agua Azul,Esclavo Y Amo,-,77,1,,,,
78,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,18,,,,
79,-,Brontide,Matador,-,21,17,,,,
80,-,Yuridia,Lo Que Son las Cosas,-,71,5,,,,
81,-,Hijos De Barrón,Y Si Se Quiere Ir,-,6,16,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,82,1,,,,
83,-,Platinum City,Change,-,69,3,,,,
84,-,NESCO,In the End,-,75,3,,,,
85,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,26,,,,
86,down,Caine,02 - Todesengel - Teil 16,80,11,83,,,,
87,-,Tribu Ciudadana,El Movimiento Chilango,-,87,1,,,,
88,down,La Maquinaria Norteña,Fuentes de Ortiz,79,79,2,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),61,61,3,9,2021-04-18,1,2021-05-16
90,-,Albert Zamora,Tributo a Tony de la Rosa,-,51,4,,,,
91,-,Conjunto Primavera,Te Miré Partír,-,9,1,,,,
92,down,Byron Blocker,Boxing Lessons,62,62,2,,,,
93,-,Mecano,Hijo de la Luna,-,57,10,,,,
94,down,Los Invasores de Nuevo León,Me la Pusiste Dura,51,10,9,,,,
95,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,2,,,,
96,-,Conjunto Agua Azul,Cielo,-,30,4,,,,
97,-,John Paul Young,Love Is In the Air,-,97,1,,,,
98,-,Deep East Music,Sky High,-,98,1,,,,
99,-,Grupo Firme & Carin Leon,El Tóxico,-,2,19,97,2021-05-02,23,2021-05-09
100,-,Assaf Ayalon,It Blows My Mind,-,74,1,,,,
