Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,1,1,2,,,,
2,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,3,1,3,,,,
3,down,Alejandro Fernández & Calibre 50,Decepciones,2,1,7,89,2020-09-27,12,2020-10-18
4,up,Kiasmos,Wrecked (65daysofstatic Remix),4,1,37,,,,
5,up,Yuridia,Él Lo Tiene Todo,5,3,6,,,,
6,up,Joss Favela,Ya No Quiero Andar Contigo,21,6,5,92,2020-12-27,92,2020-12-27
7,-,Jos Jos,Sometimes,-,3,1,,,,
8,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,7,7,9,50,2020-10-04,10,2020-11-22
9,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,14,4,8,86,2020-10-04,35,2020-11-15
10,up,Vicente Fernández,Ya No Insistas Corazón,16,10,3,,,,
11,-,Pablo Alborán,Si Hubieras Querido,-,6,1,,,,
12,down,Vanesa Martín,... y Vuelo,10,7,3,,,,
13,down,El Fantasma,Borracho de Cochera,11,7,15,77,2020-08-09,62,2020-08-23
14,up,Brontide,Cabin,18,3,47,,,,
15,up,Alex Fernández,Lo Que Tú Necesitas,25,15,5,,,,
16,up,Christian Nodal,Aquí Abajo,17,5,11,89,2020-08-23,10,2020-10-04
17,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",8,3,48,,,,
18,-,Calibre 50,Te Volvería a Elegir,-,7,1,74,2020-11-22,12,2020-12-06
19,up,Inspired Music,Bass Bovver,58,6,30,,,,
20,up,Los Dos Carnales,El Envidioso,20,5,19,71,2020-07-05,13,2020-08-09
21,up,Chamuel,Todo Lo Que Intente,27,21,5,,,,
22,up,Miles Maelo,De Viernes a Lunes,26,6,42,,,,
23,up,John Donaldson,Jazz Manouche,23,4,34,,,,
24,down,The Cast of High School Musical,We're All In This Together,12,7,14,,,,
25,down,Alfredo Olivas,Volverá,22,6,11,,,,
26,up,Banda Los Sebastianes,Me Voy a Ir,35,19,3,,,,
27,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,9,1,,,,
28,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],32,15,12,81,2020-08-02,60,2020-09-06
29,up,Pancho Barraza,La Fuerza del Amor,30,7,12,,,,
30,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,60,23,4,,,,
31,up,Neto Bernal,Si Quieres,56,19,3,84,2020-04-26,50,2020-05-31
32,up,Cleft,Trapdoor,63,20,31,,,,
33,up,Jovi Jiovanni,En Borinquen la Encontrarás,64,8,22,,,,
34,up,OrigiBoys Con Flow,A. L. V.,67,8,23,,,,
35,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,39,20,6,,,,
36,up,Los Huracanes del Norte,El Sapo,79,29,9,,,,
37,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,45,19,8,88,2020-09-06,69,2020-09-27
38,up,Carin Leon,Tú,38,16,14,83,2020-08-16,45,2020-09-27
39,up,Pablo Montero,Que Me Digan Viejo,65,17,5,,,,
40,up,Trommel,Emoción 5,54,10,26,,,,
41,down,Risky Business,Risky Business,34,22,11,,,,
42,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",74,27,12,,,,
43,down,Maluma,Hawái,29,5,10,63,2020-08-09,2,2020-09-20
44,up,Caine,02 - Todesengel - Teil 16,47,11,37,,,,
45,-,Alabina,Salma Ya Salama (Olé y Ola),-,8,23,,,,
46,up,Dobleujoints,Intro (G’nius Black Radio),48,6,13,,,,
47,-,Antonio Aguilar,El Moro de Cumpas,-,47,1,,,,
48,down,La Ventaja & Alfredo Olivas,Los Inadaptados,24,24,6,79,2020-09-27,65,2020-10-11
49,-,Aracely Arambula,Malas Noticias,-,31,1,,,,
50,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,8,1,78,2020-11-29,30,2021-01-24
51,down,La Arrolladora Banda el Limón de René Camacho,Igual,43,15,16,,,,
52,down,Película,Lo Mejor,49,2,36,,,,
53,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,6,,,,
54,down,Pabellon Psiquiatrico,Los 40 Principales,51,2,33,,,,
55,-,Yahari,Los Hijos de la Mañana,-,17,5,,,,
56,down,Camilo,Vida de Rico,55,28,3,33,2020-10-04,19,2020-11-08
57,-,Chayanne,Y Tú Te Vas,-,30,5,,,,
58,down,Danna Paola & Sebastián Yatra,No Bailes Sola,42,26,5,,,,
59,up,Trifonic,Lies (John 00 Fleming Remix),70,5,9,,,,
60,-,Jennifer Lopez & Maluma,Pa' Ti,-,56,1,,,,
61,up,Menudo,Claridad,96,61,2,,,,
62,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],77,22,15,,,,
63,up,Raymix,Llámame,82,24,2,,,,
64,down,El Bebeto,Te Quise Olvidar,50,13,10,,,,
65,-,Los Carnales de Nuevo León,No Sé Que Me Diste,-,46,1,,,,
66,-,Cristian Castro,Por Amarte Así,-,31,2,,,,
67,up,Natti Natasha,Que Mal Te Fue,78,48,6,,,,
68,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),89,46,9,,,,
69,-,Llama Llama,Bands and Beef (Intro),-,1,20,79,2019-11-03,79,2019-11-03
70,-,Brontide,Caramel,-,22,8,,,,
71,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,75,34,11,,,,
72,-,Adebisi Shank,Century City,-,33,5,,,,
73,down,Ninja Tracks,Blood Brothers,36,10,7,,,,
74,down,BXS,Tan Lejos,59,51,3,,,,
75,down,Frenchies,Green Gold,68,10,29,,,,
76,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,45,1,23,2020-09-13,18,2020-10-18
77,up,Michael Caen,Truck Stop,93,5,15,,,,
78,-,El Tri,Todos Necesitamos de Todos,-,29,21,,,,
79,-,Thalía,El Próximo Víernes (Live),-,30,2,,,,
80,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),31,23,16,,,,
81,down,El Chato De Las Ventas,Mulata,46,19,7,,,,
82,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,81,17,11,,,,
83,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),57,57,2,94,2021-04-18,94,2021-04-18
84,-,Bon Jovi,You Give Love a Bad Name,-,84,1,,,,
85,up,Letras Sin Censura,Letra Sin Censura,88,3,25,,,,
86,up,Reik & Jessie Reyez,Lo Intenté Todo,91,16,6,,,,
87,down,Ricky Martin,"Fuego de Noche, Nieve de Día",73,28,8,,,,
88,-,Calibre 50,Simplemente Gracias,-,2,32,87,2019-10-06,87,2019-10-06
89,-,Chayanne,Dejaría Todo,-,48,1,,,,
90,down,Yompy,Secreto en Facebook,80,23,3,,,,
91,-,Mecano,Mujer Contra Mujer,-,30,4,,,,
92,-,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,-,83,1,,,,
93,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,6,,,,
94,-,Chayanne,Atado a Tu Amor,-,32,2,,,,
95,up,La Zaga,El Diablo Se Encuentra En La Calle,97,18,6,,,,
96,-,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,-,96,1,,,,
97,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,67,1,,,,
98,-,Reyli Barba,Desde Que Llegaste,-,53,2,,,,
99,down,Network Music Ensemble,Mindport,90,58,4,,,,
100,-,Florian Walser,Android Dream,-,100,1,,,,
