Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,18,,,,
2,-,Flavio Lemelle,Predicament,-,2,4,,,,
3,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,2,25,,,,
4,up,Men Without Hats,Pop Goes The World,10,3,19,,,,
5,down,El Fantasma,Fuera De Servicio,3,3,5,,,,
6,down,MIRVR,"Jos, Jos, Jos",4,1,51,,,,
7,-,アヴィーチー,Hey Brother,-,2,10,,,,
8,up,Duelo,La Mujer Maravilla,14,7,6,,,,
9,up,Grupo Firme & Maluma,Cada Quien,21,8,14,,,,
10,-,Conjunto Primavera,Llorando por Ti,-,10,1,,,,
11,up,Banda Cuisillos,Me Lo Vas A Agradecer,16,6,6,,,,
12,-,Prince Royce & Maria Becerra,Te Espero,-,12,1,,,,
13,up,Ha-Ash,Lo Que un Hombre Debería Saber,92,13,2,,,,
14,-,Damaso Perez Prado,Que Rico El Mambo,-,14,1,,,,
15,up,BandoLiriko,Artista Desconocido,45,6,24,,,,
16,down,Romeo Santos,Sus Huellas,7,5,6,,,,
17,down,Brontide,Cabin,9,3,118,,,,
18,up,Eden Muñoz,Chale,20,5,5,,,,
19,up,Assaf Ayalon,Unexpected Moment,35,19,4,,,,
20,down,Christian Nodal,Ya No Somos Ni Seremos,12,7,6,,,,
21,up,Pepe Aguilar,Que Digan Lo Que Digan,24,18,7,,,,
22,up,Calibre 50,Si Te Pudiera Mentir,22,11,10,,,,
23,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",29,2,49,,,,
24,down,Calibre 50,A La Antigüita,19,2,48,,,,
25,up,Michael Caen,Truck Stop,27,5,75,,,,
26,up,Einar Erlander,Daydreaming,31,4,6,,,,
27,up,Calibre 50,Míranos Ahora,56,25,3,,,,
28,-,Artista Desconocido,Track 2,-,28,1,,,,
29,-,Karla Breu,Entre Tú y Yo,-,15,1,,,,
30,up,Morat,Llamada Perdida,33,30,4,,,,
31,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),23,2,24,,,,
32,down,Inspired Music,Bass Bovver,17,6,75,,,,
33,down,Sin Bandera,Dime Que Sí,13,7,6,,,,
34,down,Gloria Trevi,La Recaída (feat. Timo Nuñez),6,6,6,,,,
35,up,Mariachi Vargas de Tecalitlán,Sin Ella,39,35,3,,,,
36,-,Intocable,Si Me Duele Que Duela,-,28,1,,,,
37,down,Maná & Christian Nodal,Te Lloré Un Río,18,7,6,,,,
38,down,Manuel Carrasco,FUE,30,21,7,,,,
39,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),60,12,15,,,,
40,down,Deep East Music,Trail Blazer Triumph,5,3,7,,,,
41,-,Banda Los Recoditos,Ando Bien Pedo,-,27,5,,,,
42,down,Alex Fernández,Muchachita,11,11,6,,,,
43,-,Adriel Favela & Carin Leon,Botecito A Pecho,-,22,1,,,,
44,up,La Adictiva Banda San José de Mesillas,Por Andar Con Un Cabrón,79,10,3,,,,
45,up,Banda Los Sebastianes,Modo Incógnito,48,17,3,,,,
46,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,52,9,3,,,,
47,down,Moderatto & Danna Paola,Sólo Quédate En Silencio,44,44,3,,,,
48,down,Matisse & Carin Leon,Como Lo Hice Yo,38,3,18,,,,
49,down,"Wisin, Camilo & Los Legendarios",Buenos Días,34,33,6,,,,
50,down,Grupo Firme,Ya Supérame (En Vivo),28,2,23,,,,
51,up,Morninglightmusic,Pool Party,64,15,17,,,,
52,down,Ricky Martin,Otra Noche en L.A.,32,6,8,,,,
53,up,Gera MX & Christian Nodal,Botella Tras Botella,54,1,40,,,,
54,-,Antonio Aguilar,Albur de Amor,-,54,3,,,,
55,down,Los Tigres del Norte,¿En Dónde Estabas?,37,13,8,,,,
56,-,Pedro Infante,Carta a Eufemia,-,56,1,,,,
57,-,Porter & Ana Torroja,Cachito De Galaxia,-,23,1,,,,
58,up,Ninja Tracks,Blood Brothers,73,10,52,,,,
59,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),41,23,53,,,,
60,down,James Kaleth,Cool Max,8,2,3,,,,
61,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,50,39,4,,,,
62,-,Harry Styles,As It Was,-,12,1,,,,
63,-,Dynamic Music,Risky Business,-,61,3,,,,
64,-,Los Pumas del Norte,Tordillo Rodado,-,64,1,,,,
65,down,Philip Guyler,Reach Out,61,61,3,,,,
66,down,Cardenales de Nuevo León,Mi Cómplice,46,16,6,,,,
67,down,Banda Los Recoditos,Me Siento A Todo Dar,59,25,7,,,,
68,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],47,25,20,,,,
69,-,SG Li Laun,Opp Pack,-,69,1,,,,
70,-,Conjunto Azabache,En Cada Vida,-,24,3,,,,
71,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),43,20,26,,,,
72,up,Pepe Aguilar,Por Mujeres Como Tu,96,15,26,,,,
73,up,Joan Sebastian,Secreto De Amor,84,28,14,,,,
74,down,Majo Aguilar,Amor Ilegal,40,25,5,,,,
75,down,Luciano Pereyra & Alejandro Fernández,Quédate,58,29,5,,,,
76,-,Mocedades & Gloria Trevi,Amor De Hombre,-,23,1,,,,
77,-,Grupo Cañaveral de Humberto Pabón & Sandra Echeverría,Dos Locos,-,58,2,,,,
78,down,La Séptima Banda,Junto a Ti,49,18,5,,,,
79,up,Albert Zamora,Quien Mas Te Adora,82,20,16,,,,
80,-,Frenchies,Green Gold,-,10,87,,,,
81,down,Banda MS de Sergio Lizárraga,La Casita,63,4,49,50,2021-03-14,5,2021-04-25
82,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",67,33,16,,,,
83,-,Joy Crookes,Feet Don't Fail Me Now,-,83,1,,,,
84,-,Conjunto Primavera,Qué Te Cuesta Extrañarme,-,84,1,,,,
85,up,Becky G. & KAROL G,MAMIII,91,37,4,,,,
86,down,Río Roma & Carin Leon,Tú Me Gustas,69,40,4,,,,
87,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,88,59,7,,,,
88,-,ベック,Up All Night,-,79,4,,,,
89,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],99,22,43,,,,
90,up,Francois Rivollet,The Dalton Dance,100,23,4,,,,
91,-,David Neil Cline,Metal Rules,-,34,4,,,,
92,-,Shouse,Won't Forget You,-,80,1,,,,
93,down,Grupo Firme & Carin Leon,El Tóxico,81,2,38,97,2021-05-02,23,2021-05-09
94,-,Antonio Aguilar,Albur De Amor,-,94,1,,,,
95,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,22,36,2019-10-27,36,2019-10-27
96,-,Emmanuel,Tengo Mucho Que Aprender de Ti (Live),-,80,3,,,,
97,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,21,18,,,,
98,down,Beny Moré,Bonito y Sabroso,78,19,3,,,,
99,-,Conjunto Agua Azul,El Diccionario,-,99,1,,,,
100,-,Jon Batiste,FREEDOM,-,100,1,,,,
