Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,1,1,26,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,78,,,,
3,up,MIRVR,"Jos, Jos, Jos",5,1,19,,,,
4,up,Juanes,No Tengo Dinero,6,3,7,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",7,2,19,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),18,2,13,81,2021-05-02,29,2021-05-16
7,up,Llama Llama,Bands and Beef (Intro),28,1,58,79,2019-11-03,79,2019-11-03
8,-,IamDayLight,Blue,-,8,7,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,13,1,7,,,,
10,down,Yung Bae,You've Got Me,8,3,3,,,,
11,up,Banda MS de Sergio Lizárraga,La Casita,12,4,23,50,2021-03-14,5,2021-04-25
12,up,Calibre 50,A La Antigüita,14,2,12,,,,
13,down,Adrián Berenguer,The Gift,11,5,5,,,,
14,down,Brontide,Cabin,4,3,88,,,,
15,up,Dobleujoints,Intro (G’nius Black Radio),15,6,54,,,,
16,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),-,16,1,,,,
17,-,Jennifer Rojo & Gloria Trevi,No Eres Tú,-,9,1,,,,
18,up,Noah Pino Palo,canciones tuyas en mi celular,67,18,4,,,,
19,up,Morat & Danna Paola,Idiota,21,14,7,,,,
20,up,Lasso & Danna Paola,Ladrones,35,20,7,,,,
21,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),30,6,6,,,,
22,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,31,16,7,,,,
23,up,Alejandra Guzmán,Primera y Última Vez,38,12,7,,,,
24,up,Bronco,¿Quién Dijo Yo?,25,17,7,,,,
25,up,Los Elegantes de Jerez,Tú,49,25,10,,,,
26,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,22,21,7,,,,
27,up,Chucho Rivas & Yuridia,Como Tú,29,13,7,,,,
28,-,Reik & Maluma,Perfecta,-,28,1,,,,
29,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,10,10,6,,,,
30,up,Adas & ADAS BAS,Smokey,84,15,6,,,,
31,up,Alfredo Olivas,Hoy Te Pierdo,37,20,7,,,,
32,up,Silvia Dainese,Pacman,80,32,2,,,,
33,-,Arath Herce,Ya Casi Llegamos (Naked),-,8,1,,,,
34,up,Pepe Aguilar & El Fantasma,Tus Desprecios,71,8,2,,,,
35,up,Ninja Tracks,Blood Brothers,54,10,30,,,,
36,-,Mauricio Lopez Silva,Incomparable,-,2,1,,,,
37,-,Tanaka Yuri,プラスティック・ラブ,-,37,1,,,,
38,up,Ángela Aguilar,En Realidad,68,9,7,,,,
39,-,Albert Zamora y Talento,Tu Cárcel,-,37,2,,,,
40,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,73,1,34,44,2020-11-22,7,2020-12-27
41,up,Pepe Aguilar,Traigo Ganas,55,12,7,,,,
42,-,El Tri,Metro Balderas,-,42,1,,,,
43,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,44,6,17,75,2021-04-18,6,2021-05-16
44,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,32,20,8,,,,
45,-,Grupo Aparecido,El Pitito Juguetón,-,40,1,,,,
46,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,35,3,,,,
47,down,Marco Flores Y La Jerez,Volveré,45,45,6,,,,
48,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),16,15,6,,,,
49,-,Albert Zamora y Talento,Libro Abierto,-,49,1,,,,
50,-,Seguridad Social,Quiero Tener Tu Presencia,-,50,1,,,,
51,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,15,,,,
52,-,Conjunto Oro,Te Amo,-,52,1,,,,
53,up,Michael Caen,Truck Stop,97,5,48,,,,
54,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,11,,,,
55,down,Los Del Norteño Banda,Ya Te la Sabes,46,4,6,,,,
56,up,El Fantasma,Soy Buen Amigo,93,56,2,,,,
57,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,22,90,2019-12-15,81,2020-05-17
58,up,Frenchies,Green Gold,62,10,67,,,,
59,-,Chambao,Camino Interior / Volando Voy / Desconocido / Olvidarme de Ti (En Directo),-,59,1,,,,
60,up,Ulices Chaidez & Eslabon Armado,Te Encontré,66,10,16,90,2021-04-11,45,2021-04-18
61,-,La Oreja de Van Gogh,Rosas,-,47,15,,,,
62,-,Camilo,Tuyo y Mío,-,2,8,,,,
63,-,Laura León,Suavecito Suavecito,-,31,10,,,,
64,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,94,20,6,,,,
65,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,26,8,,,,
66,down,Talking Heads,Burning Down the House (2005 Remastered),20,20,3,,,,
67,-,Timbiriche,Muriendo Lento (En Vivo),-,49,2,,,,
68,-,Virlán García,Hoy Voy a Olvidarte,-,23,1,,,,
69,up,Grupo Firme & Carin Leon,El Tóxico,96,2,13,97,2021-05-02,23,2021-05-09
70,-,Tokyo Ska Paradise Orchestra,Eres,-,63,1,,,,
71,-,Yoha Gang,Heart Wrexer,-,1,9,,,,
72,-,Indalfer Ochoa,Haciendo Ruido,-,48,1,,,,
73,up,Letras Sin Censura,Letra Sin Censura,76,3,57,,,,
74,-,Conjunto Primavera,Y Que Me Importa,-,74,1,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,53,2,,,,
76,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,27,1,,,,
77,-,Conjunto Primavera,Cinco Lágrimas (Live),-,77,2,,,,
78,-,Carin Leon,Tú,-,16,33,83,2020-08-16,45,2020-09-27
79,down,Perdidos De Sinaloa,Voy a Amarte,39,29,7,,,,
80,-,Steely Dan,Dirty Work,-,80,1,,,,
81,-,Muse,Starlight,-,60,6,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,75,6,,,,
83,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,75,1,24,98,2021-04-11,13,2021-05-09
84,-,Conjunto Agua Azul,El Diccionario,-,40,1,,,,
85,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,85,1,,,,
86,-,Antonio Aguilar,El Moro de Cumpas,-,47,3,,,,
87,up,Rauw Alejandro,Todo De Ti,89,49,3,,,,
88,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,23,12,,,,
89,-,Conjunto Azabache,Aquí Estaré,-,22,1,,,,
90,down,Pepe Aguilar,Cien Años,60,26,5,,,,
91,-,VideoHelper,Wake Up Mofos,-,34,11,,,,
92,-,Lunay & Anitta,TODO O NADA,-,92,1,,,,
93,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,45,1,,,,
94,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],81,22,34,,,,
95,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,24,10,68,2021-05-09,68,2021-05-09
96,-,Cleft,Trapdoor,-,20,63,,,,
97,-,Caine,02 - Todesengel - Teil 16,-,11,74,,,,
98,down,Trio Particular,Hi Cuba!,91,18,3,,,,
99,down,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),9,9,5,,,,
100,down,Los Montañeses del Alamo,El Nopalito,69,22,21,,,,
