Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,52,,,,
2,up,Spandau Ballet,True,3,2,51,,,,
3,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,2,2,8,,,,
4,up,Belinda,Cactus,7,3,10,,,,
5,down,Camila,Diamantes y Amaranto,4,3,6,,,,
6,up,Los Dos Carnales,Gracias a Ti,9,5,6,,,,
7,down,Alfredo Olivas,Asignatura Pendiente,6,3,8,,,,
8,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,8,3,3,,,,
9,up,Duelo,La Última Batalla,17,8,3,,,,
10,down,Camilo & Evaluna Montaner,PLIS,5,2,8,,,,
11,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",10,2,149,,,,
12,down,Michael Caen,Truck Stop,11,5,180,,,,
13,up,Enrique Iglesias & Yotuel,Fría,22,3,9,,,,
14,up,Majo Aguilar & Santa Fe Klan,Luna Azul,24,7,9,,,,
15,up,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,35,11,5,,,,
16,up,Intocable,Ojalá Estuvieras Aquí,31,16,7,,,,
17,up,Banda Los Recoditos,No Me Prometas,28,17,6,,,,
18,down,Camila Fernández,Como Lo Harían Dos Extraños,12,7,8,,,,
19,down,Impacto De Montemorelos,Dejenla Que Baile,15,15,53,,,,
20,up,Reik,Abril,32,20,2,,,,
21,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,14,7,9,,,,
22,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,41,22,10,,,,
23,up,Banda MS de Sergio Lizárraga,Tu Perfume,37,11,5,,,,
24,down,Laura Pausini,El primer paso en la luna,19,19,6,,,,
25,-,Yuawi,Movimiento Fosfo Fosfo,-,25,1,,,,
26,up,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,26,26,26,,,,
27,down,Christian Nodal & Peso Pluma,La Intención,13,3,10,,,,
28,down,Ha-Ash & Adriel Favela,"1,2,3 Segundos",20,19,3,,,,
29,down,Xavi,La Diabla,21,6,14,,,,
30,up,Kany García & Carla Morrison,Que Vuelva,38,14,6,,,,
31,down,Eliseo Robles,Amor Vaquero (En Vivo),29,22,40,,,,
32,down,Juan Solo,Malquerido,18,12,11,,,,
33,up,Nana Pancha,Radio (En Vivo),34,10,66,,,,
34,up,Los Tigres del Norte,She is wow,45,25,4,,,,
35,down,Leo Rizzi & Paty Cantú,MALVAS,27,23,6,,,,
36,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,40,2,31,,,,
37,down,Arcángel & Grupo Frontera,ALV,23,2,17,,,,
38,up,Pepe Aguilar,Hasta Que Me Duermo,50,18,7,,,,
39,up,Pesado,TE AMARÉ,55,19,12,,,,
40,up,Yuawi,Presidente Máynez,66,40,6,,,,
41,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,42,11,12,,,,
42,up,Beret & Lasso,Si no fuera por ti,54,42,4,,,,
43,-,Morat,Faltas Tú,-,27,1,,,,
44,up,Diego Torres,Mejor Que Ayer,47,13,14,,,,
45,down,Carin Leon,La Primera Cita,39,4,37,,,,
46,up,Veaceslav Draganov,Escapee,56,19,9,,,,
47,-,David Bisbal & Carlos Rivera,Ahora,-,44,1,,,,
48,up,Shakira,(Entre Paréntesis),59,5,2,,,,
49,up,Las Temperas,Clarita,53,32,16,,,,
50,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,30,2,33,,,,
51,up,Eden Muñoz,Como En Los Viejos Tiempos,52,6,20,,,,
52,up,Beyoncé,Radio (Live),86,48,5,,,,
53,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,83,37,11,,,,
54,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,67,47,7,,,,
55,-,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,-,10,1,,,,
56,down,Yuawi,Máynez ¡A Cambiar el Marcador!,46,15,4,,,,
57,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,43,18,11,,,,
58,-,Jay De La Cueva,Tokyo,-,50,1,,,,
59,up,Feid & ATL Jacob,LUNA,61,59,9,,,,
60,down,José Madero,Día de Mayo,16,14,6,,,,
61,down,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],48,31,37,,,,
62,up,Txaranga Katxi,Rocio Durcal Tribute,84,22,39,,,,
63,up,Benson Boone,Beautiful Things,64,63,6,,,,
64,down,Karla Breu,Tú No Vales La Pena,36,21,2,,,,
65,down,Tony Osborne,Air of Love,25,13,6,,,,
66,down,Mau y Ricky,Pasado Mañana,58,28,6,,,,
67,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,5,53,,,,
68,up,Pancho Barraza,Me Voy A Alejar,75,57,10,,,,
69,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,62,34,15,,,,
70,-,Reskate,Noche de Akelarre,-,3,6,,,,
71,up,Oscar Ortiz & Edgardo Nuñez,First Love,80,22,7,,,,
72,up,Natanael Cano,Mi Bello Ángel,72,34,22,,,,
73,-,Yuridia,Tema 10,-,5,59,,,,
74,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,65,19,9,,,,
75,up,La Zenda Norteña,Nadie Es Como Tú,78,66,3,,,,
76,-,Karly B,Buenota,-,58,1,,,,
77,down,La Gusana Ciega,San Miguel (En Vivo),44,27,20,,,,
78,-,Natanael Cano,O Me Voy O Te Vas,-,62,5,,,,
79,down,Grupo Frontera & Bad Bunny,un x100to,51,4,50,,,,
80,down,Fey,Disparándole A La Nada,60,50,4,,,,
81,up,Calibre 50,"Días Buenos, Días Malos",87,33,8,,,,
82,down,Franco de Vita,Te Amo,73,53,21,,,,
83,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],82,26,10,,,,
84,-,Don Omar,Vívos y Activos,-,4,61,,,,
85,-,Rayito Colombiano,Quiero Dormir Cansado,-,50,10,,,,
86,down,MoneyManMatt,TrackHawk (feat. JxttsRevenge),70,32,2,,,,
87,up,Djo,End of Beginning,89,79,2,,,,
88,up,Mitski,My Love Mine All Mine,96,78,4,,,,
89,-,Artemas,i like the way you kiss me,-,62,1,,,,
90,up,Diana Vanoni,A donde vayas,92,29,10,,,,
91,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),76,25,18,,,,
92,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,92,1,,,,
93,down,Tate McRae,greedy,85,44,10,,,,
94,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,15,,,,
95,-,Jay De La Cueva,Perdóname,-,60,2,,,,
96,-,KUMBIAMBEROS RS,La Hierbita,-,76,3,,,,
97,down,La Mafia,Momento Para Enamorar,93,88,6,,,,
98,down,Fuerza Regida & Marshmello,HARLEY QUINN,63,5,13,,,,
99,-,Brontide,Cabin,-,3,165,,,,
100,-,Disturbed,The Sound of Silence (CYRIL Remix),-,98,1,,,,
