Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,3,1,4,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),12,2,11,,,,
3,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),78,3,17,,,,
4,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),11,2,11,,,,
5,down,Tribú,Corazón De La Tierra,1,1,6,,,,
6,up,Kurt & Carin Leon,No Te Olvido,29,6,5,,,,
7,up,Camilo & Evaluna Montaner,Índigo,18,3,8,,,,
8,-,Pedro Fernández,Yo No Fui,-,8,1,,,,
9,-,Voz de Mando,Agosto al Costo,-,9,1,,,,
10,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,11,,,,
11,down,アヴィーチー,Wake Me Up,7,1,3,,,,
12,-,Pepe Aguilar,Traigo Ganas,-,12,9,,,,
13,up,Alejandro Fernández,Como Quien Pierde una Estrella,35,4,5,,,,
14,up,Gera MX & Christian Nodal,Botella Tras Botella,21,1,28,,,,
15,down,Calibre 50,A La Antigüita,5,2,33,,,,
16,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,4,3,12,,,,
17,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),25,6,22,,,,
18,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,5,1,,,,
19,-,Neto Bernal,Si Quieres,-,19,14,84,2020-04-26,50,2020-05-31
20,-,Germaine,Ganas,-,2,1,,,,
21,up,Alicia Villarreal,"No, Oh, Oh (Remix)",95,20,2,,,,
22,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,53,4,43,86,2020-10-04,35,2020-11-15
23,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),2,2,11,,,,
24,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,4,,,,
25,up,Mario Bautista,Brindo,27,5,10,,,,
26,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,8,2,,,,
27,down,Grupo Firme & Carin Leon,El Tóxico,16,2,24,97,2021-05-02,23,2021-05-09
28,-,Cardenales de Nuevo León,Necesito Decírtelo,-,23,3,,,,
29,-,Los Tigres del Norte,Señor Locutor,-,20,1,,,,
30,up,Ángela Aguilar,En Realidad,38,9,16,,,,
31,up,Panteón Rococó,Vivir Así Es Morir de Amor,61,15,4,,,,
32,-,Ozuna,Tiempo,-,6,2,,,,
33,-,Ingrid Contreras,A Quién Quiero Engañar,-,33,2,,,,
34,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,9,9,,,,
35,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,35,4,50,2021-04-11,50,2021-04-11
36,down,Los Dos Carnales,Yo Soy Rico,6,6,5,,,,
37,-,Juan Hernández y su banda HL,Un Inido Quiere Llorar,-,37,1,,,,
38,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,14,1,,,,
39,-,Chichi Peralta,Procura,-,18,1,,,,
40,up,Paulina Rubio,Yo Soy,83,18,7,,,,
41,-,Intocable,Fuerte No Soy (En Vivo),-,26,1,,,,
42,up,Camilo,Tuyo y Mío,68,2,10,,,,
43,-,Conjunto Primavera,Hoy Como Ayer,-,20,1,,,,
44,-,Marco Flores y La Banda Jerez,Urge,-,44,1,,,,
45,-,VideoHelper,Lightness of Cavalry (ALTERNATE NO ORCHESTRA),-,45,1,,,,
46,-,Marco Antonio Solís,Se Veía Venir,-,25,6,,,,
47,-,Lenin Ramírez,Contra Mis Principios,-,27,21,,,,
48,up,Joss Favela,Tu Adiós Como Tequila,90,23,5,,,,
49,down,Los Del Norteño Banda,Ya Te la Sabes,36,4,9,,,,
50,-,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,-,25,7,,,,
51,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,17,1,,,,
52,-,Carlos Rivera & Maluma,100 Años,-,4,17,,,,
53,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,1,5,91,2021-03-28,77,2021-04-04
54,up,Alicia Villarreal,Me Gustas,74,30,2,,,,
55,-,Joan Sebastian,Que Sea,-,14,1,,,,
56,-,アヴィーチー,Hey Brother,-,2,1,,,,
57,up,Alicia Villarreal,La Jefa,96,42,2,,,,
58,down,Pepe Aguilar,Por Mujeres Como Tu,43,15,20,,,,
59,-,Los Rojos,Aquí Se Vino a Pistear,-,52,2,,,,
60,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,31,81,2020-08-02,60,2020-09-06
61,-,MIRVR,"Jos, Jos, Jos",-,1,38,,,,
62,-,Banda Machos,"Mi Luna, Mi Estrella",-,21,1,,,,
63,-,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',-,2,11,,,,
64,down,Pepe Aguilar & El Fantasma,Tus Desprecios,54,8,23,,,,
65,-,Voz de Mando,Muchacho de Campo,-,22,4,81,2019-11-10,81,2019-11-10
66,up,Pepe Aguilar,Perdoname,79,13,3,,,,
67,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,38,3,,,,
68,-,Edith Márquez & David Bisbal,Es Complicado,-,5,2,,,,
69,-,Thalía,Con la Duda (Live),-,69,1,,,,
70,down,El Coyote y Su Banda Tierra Santa,Arboles de la Barranca,55,50,3,,,,
71,-,Ana Bárbara,Bandido,-,1,1,,,,
72,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,25,3,,,,
73,down,Valentin Elizalde,Soy Así,37,37,2,,,,
74,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,69,6,20,75,2021-04-18,6,2021-05-16
75,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,21,14,,,,
76,down,Music Beyond,Deck Slinga,14,11,3,,,,
77,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,47,1,,,,
78,down,LOS DOS DE TAMAULIPAS,De Rancho Soy,8,8,2,,,,
79,-,Alicia Villarreal,Caso Perdido,-,25,1,,,,
80,-,Ricardo Montaner,Te Hubieras Ido Antes,-,80,1,,,,
81,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,22,2,6,,,,
82,-,Joan Sebastian,Celia (En Vivo),-,5,1,,,,
83,-,Valentin Elizalde,Vencedor,-,13,2,,,,
84,down,Matisse & Carin Leon,Como Lo Hice Yo,23,3,11,,,,
85,-,Bobby Pulido,Desvelado,-,19,3,,,,
86,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,8,2,,,,
87,down,Los Corceles De Linares,Intente Quererte,82,4,3,,,,
88,-,El Poder del Norte,Ni Que Valieras Tanto,-,5,2,47,2019-11-17,47,2019-11-17
89,down,Christian Nodal,Se Me Olvidó,85,3,21,72,2020-03-15,28,2020-05-17
90,-,Alfredo Olivas,El Paciente,-,23,1,,,,
91,-,Alejandro Fernández,Me dediqué a perderte,-,12,2,,,,
92,-,Voz de Mando,Los Valientes de Ahora,-,35,1,,,,
93,up,El Bebeto,Amantes Prohibidos,93,10,15,,,,
94,-,Misael Espinoza,Simplemente Amigos,-,77,1,,,,
95,-,Espinoza Paz,Hombre Normal,-,59,1,,,,
96,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),98,17,28,90,2019-12-15,81,2020-05-17
97,-,Los Tucanes de Tijuana,La Chona,-,56,1,,,,
98,down,Justin Morales,Desde Morro,24,9,2,,,,
99,-,Los Primos de Durango,Fuego en Tu Piel (Duranguense),-,31,2,,,,
100,-,Shakira,Don't Wait Up,-,15,7,,,,
