Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,36,,,,
2,up,Kany García & Carin Leon,Te Lo Agradezco,2,2,13,,,,
3,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,3,2,10,,,,
4,up,Spandau Ballet,True,5,2,30,,,,
5,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",4,2,126,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,9,4,27,,,,
7,up,Alejandro Fernández,Difícil Tu Caso,24,7,7,,,,
8,up,Carlos Rivera,Para Ti,57,8,4,,,,
9,up,Shakira & Fuerza Regida,El Jefe,11,6,6,,,,
10,up,Jesse & Joy,Dos Cuerpos Un Alma,17,10,11,,,,
11,up,La Fiera de Ojinaga,Neta Que No,12,4,3,,,,
12,up,Yuridia,Malamente,34,12,7,,,,
13,down,El Bebeto,Qué Culpa Tiene Él,7,5,10,,,,
14,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,6,6,8,,,,
15,down,La Maquinaria Norteña,Perro Amor,13,4,3,,,,
16,down,Michael Caen,Truck Stop,14,5,157,,,,
17,up,Voz de Mando,Y Ahora Resulta,47,17,9,,,,
18,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,2,8,,,,
19,down,Los Dos Carnales,Termino Con Lo Nuestro,10,2,15,,,,
20,down,Los Tigres del Norte,Pedro Y Pablo,19,6,2,,,,
21,up,Calibre 50,Vengo De Verla,28,12,5,,,,
22,-,Poonkie,Now and Then the Beatles,-,22,1,,,,
23,down,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",20,7,5,,,,
24,up,Disturbed,The Sound of Silence,29,24,2,,,,
25,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,12,20,,,,
26,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,23,3,4,,,,
27,up,Philip Guyler,My Kingdom,35,15,7,,,,
28,up,Los Invasores de Nuevo León & Bronco,Eslabón por Eslabón,53,28,2,,,,
29,down,Maluma & Carin Leon,Según Quién,21,8,7,,,,
30,up,Laura Pausini,Durar,63,14,4,,,,
31,up,Carin Leon,La Primera Cita,43,4,14,,,,
32,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,5,30,,,,
33,down,Gerardo Coronel,Se Buscan Borrachos,16,8,8,,,,
34,down,Pancho Barraza,Un Poco de Amor,22,19,8,,,,
35,down,Gerardo Ortíz,Ahí No Era,25,14,7,,,,
36,down,Josi Cuen,El Lado Equivocado,8,8,8,,,,
37,up,La Zenda Norteña & La Tendencia Norteña,El Mandado (Leche Confleis),60,26,5,,,,
38,down,Grupo Frontera,No Se Va,18,3,27,,,,
39,up,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,64,9,2,,,,
40,-,Txaranga Katxi,Rocio Durcal Tribute,-,22,16,,,,
41,down,Maná & Eden Muñoz,Amor Clandestino,37,12,9,,,,
42,up,Manuel Medrano,Verano En NY,45,9,5,,,,
43,down,La Adictiva & Gabito Ballesteros,La Pelinegra,40,17,7,,,,
44,down,Mariachi Real de San Diego,Jesusita en Chihuahua,33,31,2,,,,
45,up,Peso Pluma & Natanael Cano,PRC,68,45,2,,,,
46,down,La Sonora Santanera,Perfume de Gardenias,27,27,2,,,,
47,up,LAGOS,Soltando A Pedazos,50,36,4,,,,
48,down,Impacto De Montemorelos,Dejenla Que Baile,41,15,30,,,,
49,down,Karla Breu,Te Quedas o Te Vas,46,31,9,,,,
50,down,Kalimba,Con Las Ganas De Verme Llorar,36,6,8,,,,
51,-,El Chaval,Dónde Están Esos Amigos,-,51,1,,,,
52,-,Kany García & Christian Nodal,La Siguiente,-,15,32,,,,
53,up,Vilax,Dime Ven,65,46,4,,,,
54,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,54,1,,,,
55,-,Pandora & Flans,Cómo Te Va Mi Amor (En Vivo),-,55,1,,,,
56,down,Eliseo Robles,Amor Vaquero (En Vivo),39,22,17,,,,
57,down,Carlos Vives & Juanes,Las Mujeres,26,21,9,,,,
58,up,La Gusana Ciega,San Miguel (En Vivo),61,27,4,,,,
59,down,Christopher Esqueda,De Viaje (feat. Diego Castro),56,56,2,,,,
60,down,León Larregui,Amantes,55,31,10,,,,
61,up,Los Huracanes del Norte,Exageras De Bonita,76,31,13,,,,
62,up,Carin Leon & Grupo Frontera,Que Vuelvas,91,3,45,,,,
63,down,Ximena Ramos,Pinta Tu Raya,38,32,4,,,,
64,up,Pancho Barraza & Lenin Ramírez,Vuelve por Favor,67,64,3,,,,
65,-,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,-,14,1,,,,
66,-,Carin Leon,Solo un Día (En Vivo),-,66,1,,,,
67,-,Juan Gabriel,Buenos Dias Señor Sol,-,58,3,,,,
68,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,42,2,,,,
69,-,Duelo,Evítame La Pena,-,38,1,,,,
70,up,Diego Torres,Mejor Que Ayer,92,13,3,,,,
71,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,80,20,26,,,,
72,down,Cuisillos De Arturo Macias & Los Falcons,Por Qué Te Vas,52,17,8,,,,
73,-,Grupo Firme & Pipe Bueno,Entre Botellas,-,28,1,,,,
74,down,The pencil kid,M. A. L. O.,59,8,40,,,,
75,-,Banda Limite,Te Aprovechas de Mi,-,51,2,,,,
76,up,La Arrolladora Banda el Limón de René Camacho,Ya Me La Debías,77,51,2,,,,
77,-,Julieta Venegas,Dame Una Oportunidad,-,77,1,,,,
78,-,Liran' Roll,California (En Vivo),-,78,1,,,,
79,-,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,-,23,15,,,,
80,down,Vivir Quintana,Te Mereces Un Amor,66,53,4,,,,
81,up,KAROL G,MI EX TENÍA RAZÓN,85,22,7,,,,
82,down,Myke Towers,LALA,48,43,4,,,,
83,up,Lila Downs,Dos Corazones,89,83,3,,,,
84,-,Yuri,Medley - Yuri (Primera Fila) [En Vivo],-,59,1,,,,
85,down,Jorge Medina,Soy El Mismo,54,23,9,,,,
86,up,Michelle Maciel & Eden Muñoz,CCC,98,64,6,,,,
87,-,Maná,Me Vale,-,87,1,,,,
88,-,Michael Jackson,Thriller,-,88,1,58,2019-11-03,58,2019-11-03
89,down,Nana Pancha,Radio (En Vivo),70,10,43,,,,
90,-,Mariachi Silvestre Vargas,La Negra,-,27,1,,,,
91,down,Ha-Ash & Reik,Te Acuerdas,42,8,9,,,,
92,down,Don Omar,Vívos y Activos,81,4,44,,,,
93,-,Geru y Su Legión 7,Quédate Conmigo Esta Noche,-,80,1,,,,
94,-,Santa Fe Klan,Celoso,-,94,1,,,,
95,-,Rocío Dúrcal,Amor Eterno,-,95,1,,,,
96,down,Cuisillos & Grupo Codiciado,No Se Lo Digas a Ella,30,30,2,,,,
97,down,Diana Vanoni,"Ay Amor, Amor",86,7,18,,,,
98,-,Doja Cat,Paint The Town Red,-,58,1,,,,
99,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,70,1,,,,
100,-,Los Askis,Paloma,-,47,2,,,,
