Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,16,,,,
2,up,アヴィーチー,Hey Brother,38,2,9,,,,
3,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,2,23,,,,
4,up,Deep East Music,Trail Blazer Triumph,14,3,5,,,,
5,-,Los Terrícolas,Te Juro Que Te Amo,-,5,1,,,,
6,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),61,6,4,,,,
7,down,MIRVR,"Jos, Jos, Jos",5,1,49,,,,
8,-,Flavio Lemelle,Discoveries,-,2,1,,,,
9,up,El Fantasma,Fuera De Servicio,31,3,3,,,,
10,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",64,2,47,,,,
11,up,Brontide,Cabin,99,3,116,,,,
12,down,Romeo Santos,Sus Huellas,6,5,4,,,,
13,-,James Kaleth,Cool Max,-,2,1,,,,
14,down,Duelo,La Mujer Maravilla,7,7,4,,,,
15,up,Banda Cuisillos,Me Lo Vas A Agradecer,55,6,4,,,,
16,down,Men Without Hats,Pop Goes The World,3,3,17,,,,
17,-,Cardenales de Nuevo León,Asesino a Sueldo,-,17,2,,,,
18,down,Christian Nodal,Ya No Somos Ni Seremos,12,7,4,,,,
19,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),13,2,22,,,,
20,-,Inspired Music,Bass Bovver,-,6,73,,,,
21,up,Calibre 50,Si Te Pudiera Mentir,22,11,8,,,,
22,up,Sin Bandera,Dime Que Sí,24,7,4,,,,
23,up,Maná & Christian Nodal,Te Lloré Un Río,46,7,4,,,,
24,up,Ricky Martin,Otra Noche en L.A.,51,6,6,,,,
25,up,Pepe Aguilar,Que Digan Lo Que Digan,27,18,5,,,,
26,up,BandoLiriko,Artista Desconocido,50,6,22,,,,
27,up,Alex Fernández,Muchachita,28,11,4,,,,
28,down,Grupo Firme & Maluma,Cada Quien,10,8,12,,,,
29,up,Eden Muñoz,Chale,60,5,3,,,,
30,down,Michael Caen,Truck Stop,25,5,73,,,,
31,down,Einar Erlander,Daydreaming,4,4,4,,,,
32,down,Manuel Carrasco,FUE,21,21,5,,,,
33,down,Leiva & Elsa y Elmar,Flecha,9,8,6,,,,
34,-,Cardenales de Nuevo León,Mi Cómplice,-,16,4,,,,
35,up,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",67,35,5,,,,
36,down,Los Tigres del Norte,¿En Dónde Estabas?,17,13,6,,,,
37,-,Conjunto Azabache,El No Te Quiere,-,37,1,,,,
38,down,Jorge Gallegos,Déjame Ser,34,34,3,,,,
39,-,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,-,39,2,,,,
40,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),41,20,24,,,,
41,up,Morat,Llamada Perdida,72,30,2,,,,
42,down,Humbe,AMOR DE CINE,15,15,7,,,,
43,down,Morninglightmusic,Pool Party,16,15,15,,,,
44,-,Los Cadetes De Linares,En Tu Boda,-,44,1,,,,
45,up,"Wisin, Camilo & Los Legendarios",Buenos Días,54,33,4,,,,
46,down,Banda Los Recoditos,Me Siento A Todo Dar,42,25,5,,,,
47,down,Calibre 50,A La Antigüita,26,2,46,,,,
48,-,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,-,48,1,,,,
49,up,Majo Aguilar,Amor Ilegal,83,25,3,,,,
50,down,Laura Pausini,Caja,36,31,5,,,,
51,down,Josi Cuen,Amigos Con Beneficio,30,30,5,,,,
52,down,"Llane, Reik & KHEA",Alcancía,45,12,5,,,,
53,-,Mariachi Vargas de Tecalitlán,Sin Ella,-,35,1,,,,
54,up,Jesse & Joy,Respirar,90,14,5,,,,
55,-,Assaf Ayalon,Unexpected Moment,-,19,2,,,,
56,down,Grupo Firme,Ya Supérame (En Vivo),29,2,21,,,,
57,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,57,1,,,,
58,-,Grupo Cañaveral de Humberto Pabón & Sandra Echeverría,Dos Locos,-,58,1,,,,
59,down,Enrique Iglesias,TE FUISTE (feat. Myke Towers),49,49,3,,,,
60,-,Los Dorados,Bonita,-,60,1,,,,
61,-,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),-,12,13,,,,
62,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],56,25,18,,,,
63,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,51,,,,
64,-,Conjunto Azabache,Penas De Amores,-,64,1,,,,
65,-,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,-,27,2,,,,
66,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,44,1,,,,
67,down,Flavio Lemelle,Predicament,8,2,3,,,,
68,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,53,5,,,,
69,up,VideoHelper,Shrinking News Cycle,93,48,8,,,,
70,-,Philip Guyler,Reach Out,-,61,1,,,,
71,-,D-Block & S-te-Fan,By Myself (Edit),-,71,1,,,,
72,down,David Neil Cline,Metal Rules,47,34,3,,,,
73,-,La Adictiva Banda San José de Mesillas,Por Andar Con Un Cabrón,-,10,1,,,,
74,down,Río Roma & Carin Leon,Tú Me Gustas,40,40,2,,,,
75,-,La Séptima Banda,Junto a Ti,-,18,3,,,,
76,-,Perseguidos,Te va a doler,-,52,2,,,,
77,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,66,2,,,,
78,-,Matisse & Carin Leon,Como Lo Hice Yo,-,3,16,,,,
79,-,Calibre 50,Míranos Ahora,-,25,1,,,,
80,down,Ninja Tracks,Blood Brothers,52,10,50,,,,
81,-,Los Carnales de Nuevo León,Espero Que Él (feat. Cardenales de Nuevo León),-,36,1,,,,
82,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,82,1,,,,
83,-,Chayanne,Un Siglo Sin Ti,-,18,12,,,,
84,-,Chamín Correa,"Sexo,Pudor y Lágrimas",-,36,3,,,,
85,-,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,-,9,1,,,,
86,-,Conjunto Azabache,El No Te Quiere,-,86,1,,,,
87,-,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),-,69,2,,,,
88,up,Joan Sebastian,Secreto De Amor,88,28,12,,,,
89,-,Aldo Trujillo,Lo Que Les Falta,-,89,1,,,,
90,down,Frenchies,Green Gold,53,10,86,,,,
91,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,100,59,5,,,,
92,-,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,-,57,2,,,,
93,-,Pesado,Si Nos Faltara Amor,-,55,1,,,,
94,-,Sarmad,Besos Suaves,-,76,3,,,,
95,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,41,7,,,,
96,-,Conjunto Primavera,Empaca Tus Cosas,-,58,2,,,,
97,down,La Quinta Estación,Me Muero,84,53,13,,,,
98,down,Pastis,Let It Go (feat. Mia Stegmar),23,9,4,,,,
99,-,Conjunto Primavera,Ese,-,59,1,,,,
100,-,Chayín Rubio,Triste,-,57,1,,,,
