Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Sebastian & Calibre 50,Que Sea,8,1,9,69,2020-05-03,58,2020-07-05
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,18,,,,
3,down,Way Out West,A Sheltered Place,2,1,17,,,,
4,up,Way Out West,Lullaby Horizon,5,1,18,,,,
5,down,Christian Nodal,Se Me Olvidó,3,3,9,72,2020-03-15,28,2020-05-17
6,up,Way Out West,Tuesday Maybe,9,2,17,,,,
7,-,Fitness Music Family,Coach,-,3,1,,,,
8,up,S.I.G,Jos Meet Jos Jäät Jos,11,1,30,,,,
9,up,Doja Cat,Say So,40,6,14,100,2020-02-02,6,2020-05-03
10,up,David Bisbal,Si Tú La Quieres,59,10,2,,,,
11,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,12,2,15,,,,
12,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,4,2,13,,,,
13,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,26,6,3,62,2020-05-10,55,2020-07-26
14,up,El Fantasma,Palabra de Hombre,15,2,19,96,2020-02-09,51,2020-04-12
15,up,Calibre 50,Barquillero,23,4,4,96,2020-05-17,11,2020-08-02
16,up,Hallman,Go from Here,34,16,2,,,,
17,down,Piso 21,Tomar Distancia,6,6,5,,,,
18,up,Miles Maelo,De Viernes a Lunes,21,6,23,,,,
19,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",14,3,28,,,,
20,down,Sandoval & Camila Sodi,Bailar Tocando,7,7,3,,,,
21,up,Pabellon Psiquiatrico,Los 40 Principales,73,2,18,,,,
22,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,16,5,3,93,2020-06-28,66,2020-09-06
23,down,Raymix & Paulina Rubio,Tú Y Yo,20,6,5,,,,
24,up,Brontide,Cabin,24,3,27,,,,
25,down,Jesse & Joy,Alguien Más,19,19,3,,,,
26,up,Mijares,Cuando El Corazón No Perdona,33,13,6,,,,
27,up,Samo & Chris Syler,Todo Va a Estar Bien,41,22,3,,,,
28,down,Río Roma & Thalía,Lo Siento Mucho,18,7,9,,,,
29,up,Inspired Music,Bass Bovver,45,6,10,,,,
30,up,Caine,02 - Todesengel - Teil 16,49,11,17,,,,
31,up,Basspartout,Stars,66,31,2,,,,
32,-,Chayanne,Atado a Tu Amor,-,32,1,,,,
33,down,Jary Franco,Dile,25,11,11,,,,
34,up,Pancho Barraza,¿Por Qué?,46,4,13,93,2020-04-19,85,2020-05-10
35,down,Fonseca & Silvestre Dangond,Cartagena,32,6,6,,,,
36,down,Carlos Vives,No Te Vayas,29,15,10,,,,
37,down,Alfredo Olivas,Medalla de Plata,30,2,20,,,,
38,-,José Luis Rodríguez,Pavo Real,-,38,1,,,,
39,down,Jason Farnham,Bright Eyed and Bushy Tailed,38,17,4,,,,
40,up,Trommel,Emoción 5,68,10,8,,,,
41,-,Lady Gaga & Ariana Grande,Rain On Me,-,41,1,75,2020-05-24,1,2020-05-31
42,down,Paty Cantú,Cuando Vuelvas,36,36,3,,,,
43,down,Emmanuel,Esa Mujer,28,15,13,,,,
44,down,Ximena Sariñana,Una Vez Más,10,10,3,,,,
45,down,GRABULATOR,Basement Boozer,37,8,20,,,,
46,up,J Balvin,Rojo,71,46,4,36,2020-03-08,35,2020-03-29
47,up,Cleft,Trapdoor,50,20,11,,,,
48,-,Controversia,Almas Gemelas (feat. Super Auto),-,48,1,,,,
49,-,Letras Sin Censura,Letra Sin Censura,-,3,5,,,,
50,up,Manuel Carrasco,Dispara Lentamente,91,50,3,,,,
51,down,Manuel Turizo,Quiéreme Mientras Se Pueda,31,31,3,,,,
52,-,Imagine Dragons,Thunder,-,52,1,,,,
53,-,Aleks Syntek,"Sexo, Pudor y Lágrimas",-,53,1,,,,
54,up,Los Caliz,No Soy Como Tú,89,44,2,,,,
55,-,Banda Rodeo de Morelos,El Llanero Solitario (Guillermo Tell),-,55,1,,,,
56,-,Boney M.,Rivers of Babylon,-,56,1,,,,
57,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],17,17,6,64,2020-02-16,37,2020-05-10
58,-,The David Ricard Big Band,Peer Pressure Cooker,-,58,2,,,,
59,down,Banda Los Recoditos,Elegiste un Error,39,24,18,74,2020-04-19,57,2020-06-28
60,down,The Weeknd,Blinding Lights,22,16,24,94,2019-12-01,1,2020-03-01
61,down,Regard,Ride It,60,4,22,57,2019-10-06,13,2019-11-10
62,-,Alejandro Fernández,Te Olvidé,-,1,16,85,2020-02-09,32,2020-03-29
63,down,Dua Lipa,Don't Start Now,35,19,24,19,2019-11-03,3,2020-01-05
64,-,Yuri,Hombres al Borde de un Ataque de Celos,-,49,2,,,,
65,down,Ana Bárbara & Bronco,Mi Corazón,44,16,15,,,,
66,-,Piso 21,Puntos Suspensivos,-,66,1,,,,
67,-,Camila,Mientes,-,36,2,,,,
68,up,Alabina,Salma Ya Salama (Olé y Ola),100,8,8,,,,
69,down,Gerardo Ortíz,Otra Borrachera,47,25,13,94,2020-03-29,35,2020-06-07
70,-,María José,No Soy una Muñeca,-,70,1,,,,
71,down,Banda Carnaval,Sueña,58,10,4,81,2020-06-14,75,2020-06-28
72,up,Los Tucanes de Tijuana,La Buena Vida,90,28,2,90,2020-04-05,68,2020-06-28
73,-,Los Dos Carnales,Vida Ventajosa,-,73,1,84,2020-12-13,84,2020-12-13
74,down,Camilo,Favorito,57,44,4,32,2020-04-19,18,2020-04-26
75,-,Marc Anthony,Vivir Mi Vida,-,23,9,,,,
76,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,5,,,,
77,-,Vicente Fernández,Las Mañanitas,-,68,1,,,,
78,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),94,32,11,,,,
79,-,Baixo Calão,Epílogo,-,79,1,,,,
80,-,Eddie Santiago,Mía,-,80,1,,,,
81,-,Jary Franco,Le Aposté A Tu Amor (Versión Mariachi),-,81,1,,,,
82,-,Timbiriche,Ámame Hasta Con los Dientes,-,82,1,,,,
83,down,La Adictiva Banda San José de Mesillas,Escondidos,54,2,30,80,2019-12-01,49,2020-01-19
84,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],55,18,15,36,2019-10-27,36,2019-10-27
85,-,DayFox,Childhood,-,56,1,,,,
86,-,Pequeños Musical,Por Mis Defectos,-,86,1,,,,
87,-,The Weeknd,In Your Eyes,-,87,1,41,2020-03-22,12,2020-03-29
88,-,Julio Iglesias,Por el Amor de una Mujer,-,58,1,,,,
89,-,Michael Caen,Truck Stop,-,5,2,,,,
90,-,Sandra,Maria Magdalena,-,90,1,,,,
91,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,82,54,4,74,2020-05-03,65,2020-06-14
92,-,Nicola Di Bari,El Corazon Es un Gitano,-,92,1,,,,
93,up,Jonathan Buchanan,Ascending Into Light,98,75,2,,,,
94,down,Kruder & Dorfmeister,High Noon (Mixed),70,30,3,,,,
95,down,Frenchies,Green Gold,83,10,9,,,,
96,-,Bronco,Se Alinearon los Planetas (feat. Río Roma),-,74,1,,,,
97,down,Los Rojos,El Alumno,86,66,6,,,,
98,down,Ulices Chaidez,Dile Luna,76,17,6,,,,
99,-,Craig Austin,Sleep In Peace,-,44,17,,,,
100,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,65,7,19,,,,
