Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zephyr Rain,Two Hearts,1,1,2,,,,
2,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,4,1,9,,,,
3,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,3,2,,,,
4,up,Camilo & Evaluna Montaner,Índigo,39,3,13,,,,
5,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),12,2,14,,,,
6,up,Ozuna,Tiempo,17,6,5,,,,
7,up,Edith Márquez & David Bisbal,Es Complicado,88,5,6,,,,
8,-,Christian Nodal,Se Me Olvidó,-,3,22,72,2020-03-15,28,2020-05-17
9,down,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,8,8,2,,,,
10,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,16,3,17,,,,
11,up,Kurt & Carin Leon,No Te Olvido,11,6,10,,,,
12,-,José María Napoleón,Vive (En Vivo),-,7,2,,,,
13,up,Pepe Aguilar & El Fantasma,Tus Desprecios,58,8,28,,,,
14,up,Joan Sebastian,Que Sea,41,14,5,,,,
15,up,El Trono de México,Almas Gemelas,77,15,3,,,,
16,up,Banda Carnaval,Borracho Conocido,63,6,8,,,,
17,up,Gera MX & Christian Nodal,Botella Tras Botella,26,1,33,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,87,18,4,,,,
19,up,Alegres de la Sierra,Esta Vez Sin Mentiras,66,19,2,,,,
20,up,Los Reyes del Camino,Si por Mí Fuera,55,20,5,,,,
21,down,Calibre 50,A La Antigüita,10,2,38,,,,
22,down,Grupo Firme & Carin Leon,El Tóxico,3,2,29,97,2021-05-02,23,2021-05-09
23,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,23,3,,,,
24,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,29,90,2019-12-15,81,2020-05-17
25,-,Ekivokado,Afuera Está Lloviendo,-,25,1,,,,
26,-,Intocable,Fuerte No Soy (En Vivo),-,26,4,,,,
27,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),29,2,16,,,,
28,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,15,11,,,,
