Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,16,1,31,,,,
2,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),33,2,14,,,,
3,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,3,1,,,,
4,up,Alejandro Fernández,Como Quien Pierde una Estrella,8,4,8,,,,
5,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),40,3,19,,,,
6,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,6,24,,,,
7,down,アヴィーチー,Wake Me Up,1,1,6,,,,
8,up,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,34,8,4,,,,
9,-,Duelo,Un Hombre Con Suerte,-,9,1,,,,
10,up,Kurt & Carin Leon,No Te Olvido,23,6,8,,,,
11,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,3,1,7,,,,
12,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,12,,,,
13,-,El Poder del Norte,Prometi Olvídarte,-,13,2,,,,
14,down,El Fantasma,Agarra Tu Camino,11,11,2,,,,
15,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,53,9,12,,,,
16,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,6,3,15,,,,
17,-,El Poder del Norte,Ni Que Valieras Tanto,-,5,4,47,2019-11-17,47,2019-11-17
18,-,La Séptima Banda,Te Hicieron Para Mí (Acoustic),-,18,2,,,,
19,up,Los Corceles De Linares,Intente Quererte,56,4,6,,,,
20,-,Pedro Fernández,Amarte a la Antigua,-,20,3,,,,
21,-,Los Tigres del Norte,Señor Locutor,-,20,2,,,,
22,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,11,2,,,,
23,-,La Tercia,Ya Superame (En Vivo),-,23,1,,,,
24,down,Camilo & Evaluna Montaner,Índigo,4,3,11,,,,
25,-,Banda Sinaloense MS de Sergio Lizárraga,Qué Fuimos,-,25,1,,,,
26,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,8,23,78,2020-11-29,30,2021-01-24
27,-,Los Primos MX,Mi Bello Ángel,-,27,2,,,,
28,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',45,2,13,,,,
29,-,Palomo,No Me Conoces Aún,-,29,1,,,,
30,-,La Leyenda,A Tu Salud,-,19,1,,,,
31,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,30,2,,,,
32,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,45,86,2020-10-04,35,2020-11-15
33,up,Pepe Aguilar & El Fantasma,Tus Desprecios,98,8,26,,,,
34,-,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,-,34,2,,,,
35,down,Grupo Firme & Carin Leon,El Tóxico,5,2,27,97,2021-05-02,23,2021-05-09
36,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,7,2,8,,,,
37,up,Mario Bautista,Brindo,73,5,12,,,,
38,-,Conjunto Primavera,Hoy Como Ayer,-,20,2,,,,
39,-,Lenin Ramírez,Contra Mis Principios,-,27,22,,,,
40,-,Matisse & Mau y Ricky,Malo,-,40,1,,,,
41,down,Paulina Rubio,Yo Soy,18,18,9,,,,
42,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,2,4,,,,
43,down,MIRVR,"Jos, Jos, Jos",10,1,40,,,,
44,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,2,2,,,,
45,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,45,2,,,,
46,-,Los Carnales de Nuevo León,No Sé Que Me Diste,-,46,11,,,,
47,-,Joan Sebastian,Que Sea,-,14,3,,,,
48,up,Voz de Mando,Y Ahora Resulta,96,17,4,,,,
49,-,LOS DOS DE TAMAULIPAS,De Rancho Soy,-,8,3,,,,
50,up,Pressidente,Ya Te la Sabes,69,50,2,,,,
51,-,Liberación,Cómo Estás Tú,-,11,2,,,,
52,down,Calibre 50,A La Antigüita,2,2,36,,,,
53,-,Shakira,Don't Wait Up,-,15,8,,,,
54,-,El Coyote y Su Banda Tierra Santa,Arboles de la Barranca,-,50,4,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,5,,,,
56,-,Alicia Villarreal,Haz Lo Que Quieras,-,36,1,,,,
57,-,Ozuna,Tiempo,-,6,3,,,,
58,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,24,11,68,2021-05-09,68,2021-05-09
59,-,Il Maestro,Himno Nacional Mexicano (National Anthem of Mexico),-,59,1,,,,
60,-,Duelo,Tú,-,60,1,,,,
61,-,VideoHelper,Soaring Hearts,-,61,1,,,,
62,-,"A.B.キンタニーヤ, Kumbia All Starz & Nigga",Por Ti Baby,-,39,1,,,,
63,-,Alfredo Olivas,El Día de los Muertos,-,17,5,,,,
64,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,32,81,2020-08-02,60,2020-09-06
65,-,La Arrolladora Banda el Limón de René Camacho,Contigo,-,26,1,,,,
66,down,Leandro Ríos & El Mimoso Luis Antonio López,Perdón por el Desorden (Version Mariachi),43,21,4,,,,
67,down,Edith Márquez & David Bisbal,Es Complicado,20,5,4,,,,
68,down,Ana Bárbara,Me Asusta Pero Me Gusta,25,25,5,,,,
69,-,Alicia Villarreal,"No, Oh, Oh (La Suegra) {Versión Original}",-,69,1,,,,
70,-,Alejandro Fernández,Mátalas,-,29,1,,,,
71,-,La Denuncia,Nos Estorbó La Ropa,-,62,1,,,,
72,-,Norteñistas,El Costal Lleno de Piedras,-,72,1,,,,
73,-,Alejandro Fernández & Christian Nodal,Duele,-,5,15,67,2021-03-28,5,2021-04-18
74,-,Alegres de la Sierra,De Rodillas Te Pido,-,74,1,,,,
75,-,Espinoza Paz,Un Hombre Normal,-,60,1,,,,
76,-,Intocable,¿Y Todo para Qué?,-,29,2,,,,
77,-,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,-,19,1,,,,
78,-,India Martínez,Para Volver a Verte,-,78,3,,,,
79,-,Jary Franco,Ya Me Llegará Tu Olvido,-,13,3,,,,
80,up,Los Reyes del Camino,Si por Mí Fuera,92,20,3,,,,
81,-,Mi Banda El Mexicano,Ramito de Violetas,-,19,6,,,,
82,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,56,1,,,,
83,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,39,2,,,,
84,-,Beto Terrazas con Natalia de La 5ta Estacion,El Sol No Regresa,-,22,1,,,,
85,-,Valentin Elizalde,Te Quiero Así,-,61,1,,,,
86,down,Men Without Hats,Pop Goes The World,12,3,11,,,,
87,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,28,6,23,75,2021-04-18,6,2021-05-16
88,-,Aldo F,Por Mis Defectos,-,45,2,,,,
89,-,Los Tucanes de Tijuana,La Chona,-,13,5,,,,
90,down,El Fantasma,Palabra de Hombre,66,2,32,96,2020-02-09,51,2020-04-12
91,-,Joss Favela,Tu Adiós Como Tequila,-,23,6,,,,
92,down,Matisse & Carin Leon,Como Lo Hice Yo,32,3,14,,,,
93,-,Majo Aguilar,No Voy A Llorar,-,23,11,,,,
94,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,33,1,,,,
95,down,El Komander,Abusamos del Alcohol,84,31,4,,,,
96,down,Grupo Firme & Maluma,Cada Quien,35,8,3,,,,
97,-,Adal Loreto,Devuélveme,-,85,2,,,,
98,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,24,9,4,,,,
99,-,Banda Machos,Las Nachas,-,58,2,,,,
100,-,D3J4VU,Me Sigue Doliendo,-,100,1,,,,
