Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,26,,,,
2,up,アヴィーチー,Hey Brother,16,2,17,,,,
3,up,Hispana,Puro Fuego,39,3,2,,,,
4,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,2,33,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,57,,,,
6,up,El Fantasma,Fuera De Servicio,6,3,13,,,,
7,up,"Cartel de Santa, E. Dávalos, R. Rodriguez, M. Soria, Millonario, W. Corona & Various Artists","Los Jefes - Banda Sonora de la Película (feat. Big Man, Sonido Caballero, Campa, Draw & Millonario) [Gift Track]",30,7,2,,,,
8,down,Men Without Hats,Pop Goes The World,5,3,26,,,,
9,up,Eden Muñoz,Chale,10,5,13,,,,
10,up,Grupo Firme & Maluma,Cada Quien,20,8,22,,,,
11,-,Christian Nodal,Vivo en el 6,-,4,1,,,,
12,up,Ana Bárbara & Cristian Castro,De Vez En Cuando,12,2,6,,,,
13,up,Jary Franco,Ven Porque Te Necesito,19,10,6,,,,
14,up,Michael Caen,Truck Stop,17,5,83,,,,
15,up,Harry Styles,As It Was,55,12,8,,,,
16,up,Pepe Aguilar,Hasta Que Llegue el Alba,74,2,2,,,,
17,up,LAGOS,Tengamos Pasado,23,12,4,,,,
18,up,Karla Breu,Entre Tú y Yo,28,15,9,,,,
19,-,Café Tacvba,Volver a Comenzar (MTV Unplugged),-,19,1,,,,
20,up,Ninja Tracks,Blood Brothers,62,10,59,,,,
21,-,Flavio Lemelle,Discoveries,-,2,5,,,,
22,up,Adriel Favela & Carin Leon,Botecito A Pecho,42,22,8,,,,
23,down,MIRVR,"Jos, Jos, Jos",11,1,59,,,,
24,-,Don Omar,Vívos y Activos,-,4,1,,,,
25,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,18,2,,,,
26,down,Flavio Lemelle,Predicament,4,2,7,,,,
27,down,Jesse & Joy,Imagina,21,9,3,,,,
28,up,Yuridia,"Y Tú, ¿Qué Ganas?",44,12,4,,,,
29,up,Banda Los Sebastianes,Modo Incógnito,32,17,11,,,,
30,down,Cody Martin,Star Gazing,9,5,3,,,,
31,up,Gerardo Coronel,Dos y Contando,33,20,3,,,,
32,down,Calibre 50,Míranos Ahora,25,25,11,,,,
33,down,Calibre 50,A La Antigüita,27,2,56,,,,
34,up,Calibre 50,Si Te Pudiera Mentir,41,11,18,,,,
35,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),22,2,32,,,,
36,-,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,-,36,1,,,,
37,down,Deep East Music,Trail Blazer Triumph,29,3,15,,,,
38,up,Gera MX & Christian Nodal,Botella Tras Botella,58,1,47,,,,
39,up,Hijos De Barrón,En Días Como Estos,91,36,3,,,,
40,-,"Jimmy Kaleth, Andrea Terrano & Max Bronco",Fiesta,-,40,1,,,,
41,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],31,25,28,,,,
42,up,Chiquis Rivera,Quiero Amanecer Con Alguien,67,19,3,,,,
43,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,79,6,2,,,,
44,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,44,1,,,,
45,up,Joss Favela,Gato de Madrugada,48,45,7,,,,
46,down,Brontide,Cabin,15,3,126,,,,
47,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),71,20,33,,,,
48,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,67,,,,
49,-,Brand X Music,Cruisin,-,23,30,,,,
50,down,Jorge Gallegos,Déjame Ser,46,34,9,,,,
51,down,Matisse & Carin Leon,Como Lo Hice Yo,45,3,25,,,,
52,-,Giovanny Ayala & Luis R Conriquez,Quién Se Apunta,-,9,1,,,,
53,down,Sin Bandera,Dime Que Sí,49,7,14,,,,
54,up,David Neil Cline,Metal Rules,59,34,11,,,,
55,-,BalloonPlanet,Absolutely Cool,-,55,1,,,,
56,down,Morninglightmusic,Pool Party,26,15,23,,,,
57,down,Cleft,Trapdoor,36,20,78,,,,
58,down,Prince Royce & Maria Becerra,Te Espero,35,12,9,,,,
59,-,DJ Charly,An ti Whatsapp,-,59,1,,,,
60,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,90,9,11,,,,
61,down,Christian Nodal,Ya No Somos Ni Seremos,34,7,14,,,,
62,-,Cardenales de Nuevo León,Qué No Daría,-,62,3,,,,
63,up,Intocable,Si Me Duele Que Duela,73,28,8,,,,
64,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),96,45,2,,,,
65,-,Fonseca & Matisse,Pasa,-,24,1,,,,
66,down,Marca MP,Ya Acabo,63,21,10,,,,
67,-,Los Cadetes De Linares,El Cerillazo (En Vivo),-,67,1,,,,
68,down,Matisse,Un Nuevo Amor,57,30,7,,,,
69,-,Ha-Ash,Supongo Que Lo Sabes,-,3,1,,,,
70,-,Grupo Bryndis,Tu Traición,-,47,2,88,2019-11-03,88,2019-11-03
71,down,La Adictiva Banda San José de Mesillas,Por Andar Con Un Cabrón,13,10,11,,,,
72,-,Imagine Dragons,Bones,-,72,3,,,,
73,up,Shakira & Rauw Alejandro,Te Felicito,92,39,2,,,,
74,down,Sting & Kurt,Por Su Amor,56,45,3,,,,
75,-,Marc Dall Anese,Victory Is Coming,-,64,5,,,,
76,-,María José,Me Quedo Aquí Abajo,-,76,1,,,,
77,up,Banda MS de Sergio Lizárraga,La Casita,93,4,56,50,2021-03-14,5,2021-04-25
78,down,Inspired Music,Bass Bovver,18,6,81,,,,
79,-,Chayanne,Un Siglo Sin Ti,-,18,18,,,,
80,-,Conjunto Merida,Nadie Como Tú,-,80,1,,,,
81,up,Pepe Aguilar,Por Mujeres Como Tu,84,15,33,,,,
82,up,Grupo Firme,Ya Supérame (En Vivo),87,2,31,,,,
83,down,Andrés Cepeda,Lo Que Había Olvidado,47,26,4,,,,
84,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,28,,,,
85,-,Bobby Pulido,Montame,-,7,8,,,,
86,-,Lana Del Rey,Radio,-,64,1,,,,
87,-,Hot Rod Elegants,Can You Dig It,-,87,1,,,,
88,down,Einar Erlander,Daydreaming,53,4,9,,,,
89,-,Damaso Perez Prado,Que Rico El Mambo,-,14,5,,,,
90,-,Conjunto Agua Azul,El Diccionario,-,40,4,,,,
91,-,Nathan Galante,Como Antes,-,59,1,,,,
92,up,VideoHelper,Shrinking News Cycle,94,48,12,,,,
93,down,Porter & Ana Torroja,Cachito De Galaxia,40,23,9,,,,
94,-,Conjunto Azabache,A Corazón Abierto,-,40,5,,,,
95,-,Harry Styles,Late Night Talking,-,95,1,,,,
96,-,Kany García & Alejandro Sanz,Muero,-,14,1,,,,
97,down,Mariachi Vargas de Tecalitlán,Sin Ella,60,35,10,,,,
98,-,Conjunto Azabache,la Diferencia,-,63,3,,,,
99,down,Ha-Ash,Lo Que un Hombre Debería Saber,38,13,10,,,,
100,-,Martin Solveig & Dragonette,Hello,-,75,1,,,,
