Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,16,1,3,89,2020-09-27,12,2020-10-18
2,down,Hybrid,Just One More (Hybrid Matrix Dub),1,1,2,,,,
3,down,Let Me Just Play,Learning the Disco,2,2,2,,,,
4,up,Yuridia,Él Lo Tiene Todo,56,3,2,,,,
5,down,S.I.G,Jos Meet Jos Jäät Jos,4,1,46,,,,
6,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",3,3,44,,,,
7,up,El Fantasma,Borracho de Cochera,9,7,11,77,2020-08-09,62,2020-08-23
8,up,Brontide,Cabin,10,3,43,,,,
9,up,Los Dos Carnales,El Envidioso,11,5,15,71,2020-07-05,13,2020-08-09
10,down,Christian Nodal,Aquí Abajo,5,5,7,89,2020-08-23,10,2020-10-04
11,down,Alfredo Olivas,Volverá,6,6,7,,,,
12,up,Maluma,Hawái,17,5,6,63,2020-08-09,2,2020-09-20
13,up,Inspired Music,Bass Bovver,31,6,26,,,,
14,down,Andrés Cepeda,El Equivocado,12,7,13,,,,
15,up,La Arrolladora Banda el Limón de René Camacho,Igual,22,15,12,,,,
16,down,Manuel Medrano,Cielo (feat. Nile Rodgers),15,6,10,,,,
17,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,8,7,5,50,2020-10-04,10,2020-11-22
18,down,Pancho Barraza,La Fuerza del Amor,7,7,8,,,,
19,up,La Hija Del Mariachi,La Negra,41,3,2,,,,
20,down,El Bebeto,Te Quise Olvidar,13,13,6,,,,
21,down,Carin Leon,Tú,20,16,10,83,2020-08-16,45,2020-09-27
22,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,23,20,2,,,,
23,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,19,19,4,88,2020-09-06,69,2020-09-27
24,up,Noel Camilo,La Mitad,27,15,6,,,,
25,down,Lindy Botha,A New Day,24,24,11,,,,
26,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],21,15,8,81,2020-08-02,60,2020-09-06
27,-,Luis Miguel,México en la Piel,-,27,1,,,,
28,-,Chamuel,Todo Lo Que Intente,-,21,1,,,,
29,up,Los Huracanes del Norte,El Sapo,37,29,5,,,,
30,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,26,4,4,86,2020-10-04,35,2020-11-15
31,-,Yahari,Los Hijos de la Mañana,-,17,3,,,,
32,-,Amanda Miguel,Él Me Mintió,-,32,10,,,,
33,-,Alex Fernández,Lo Que Tú Necesitas,-,15,1,,,,
34,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,55,34,7,,,,
35,down,Joan Sebastian,Hoy Tengo Miedo,32,32,7,,,,
36,-,Joss Favela,Ya No Quiero Andar Contigo,-,6,1,92,2020-12-27,92,2020-12-27
37,-,Pablo Montero,Que Me Digan Viejo,-,17,1,,,,
38,up,Dobleujoints,Intro (G’nius Black Radio),40,6,9,,,,
39,down,Jazzombie,Dziewiąta,18,18,2,,,,
40,up,Manolo Muñoz,Llamarada,42,40,5,,,,
41,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,41,2,,,,
42,up,El Tri,Todos Necesitamos de Todos,73,29,19,,,,
43,down,Calibre 50,Barquillero,33,4,20,96,2020-05-17,11,2020-08-02
44,-,Armando Manzanero,Sómos Novios,-,34,1,,,,
45,down,TINI & KHEA,Ella Dice,25,23,4,,,,
46,-,Camilo & Christian Nodal,La Mitad,-,46,9,,,,
47,down,Vanessa Franco,Guerrero,43,37,2,,,,
48,-,Karina,A Quién,-,48,1,,,,
49,up,Miles Maelo,De Viernes a Lunes,51,6,38,,,,
50,down,Caine,02 - Todesengel - Teil 16,38,11,33,,,,
51,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,47,5,19,93,2020-06-28,66,2020-09-06
52,-,Los Hermanos Prado,Carolina,-,52,2,,,,
53,up,Película,Lo Mejor,88,2,32,,,,
54,-,Duncan Dhu,En Algún Lugar,-,35,2,,,,
55,up,Letras Sin Censura,Letra Sin Censura,58,3,21,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,23,12,,,,
57,-,Risky Business,Risky Business,-,22,8,,,,
58,-,Mónica Naranjo,Óyeme,-,58,4,,,,
59,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,15,,,,
60,up,Dealey Plaza,Eight Forty Six (feat. Dan Watson),62,60,2,,,,
61,up,María Bonita,Ya no insistas corazón,76,30,2,,,,
62,down,Adal Loreto,Enterate,45,27,14,,,,
63,-,Mariachi Arriba Juárez,Son de la Negra,-,63,1,,,,
64,down,La Ventaja & Alfredo Olivas,Los Inadaptados,44,24,2,79,2020-09-27,65,2020-10-11
65,down,Banda Renovacion,Suele Pasar,49,23,15,,,,
66,-,Natti Natasha,Que Mal Te Fue,-,48,2,,,,
67,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,87,3,18,,,,
68,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),79,46,5,,,,
69,down,Cleft,Trapdoor,29,20,27,,,,
70,down,Calibre 50,Simplemente Gracias,64,2,30,87,2019-10-06,87,2019-10-06
71,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,29,,,,
72,down,Mano Negra,Santa Maradona (Larchuma Football Club),52,52,4,,,,
73,down,Juan Gabriel,Hasta Que Te Conocí,54,44,5,,,,
74,-,Banda Machos,La Culebra,-,53,1,,,,
75,-,El Chato De Las Ventas,Mulata,-,19,4,,,,
76,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,3,,,,
77,-,Luis Miguel,El Viajero,-,77,1,,,,
78,down,Brontide,Caramel,61,22,5,,,,
79,-,Antonio Aguilar,Tampico Hermoso,-,79,1,,,,
80,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,4,,,,
81,-,Cuarto De Milla,Agarró Camino,-,71,2,,,,
82,up,OrigiBoys Con Flow,A. L. V.,94,8,19,,,,
83,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,49,4,,,,
84,up,Jeremy Sherman,Highway Blues,96,73,5,,,,
85,down,Michael Caen,Truck Stop,82,5,11,,,,
86,-,Ana Gabriel,Quién Como Tú (En Vivo),-,80,2,,,,
87,-,La Zaga,El Diablo Se Encuentra En La Calle,-,18,3,,,,
88,-,Adebisi Shank,Century City,-,33,4,,,,
89,down,The Cast of High School Musical,We're All In This Together,35,7,10,,,,
90,-,Benny Ibarra,Sin Ti (Live),-,90,1,,,,
91,down,Navarro,Mexican Connect,57,57,2,,,,
92,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,92,1,,,,
93,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,26,1,,,,
94,down,Trommel,Emoción 5,68,10,22,,,,
95,-,El Piporro,Don Baldomero,-,95,1,,,,
96,-,Praga Khan,Love,-,96,1,,,,
97,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],85,22,12,,,,
98,down,Frenchies,Green Gold,86,10,25,,,,
99,-,Mexikolombia,Novios en Facebook,-,47,1,,,,
100,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,17,7,,,,
