Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,14,1,25,,,,
2,up,Adas,Often (feat. Billy Bueffer),6,2,5,,,,
3,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,77,,,,
4,up,Brontide,Cabin,13,3,87,,,,
5,up,MIRVR,"Jos, Jos, Jos",8,1,18,,,,
6,down,Juanes,No Tengo Dinero,3,3,6,,,,
7,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",11,2,18,,,,
8,up,Yung Bae,You've Got Me,12,3,2,,,,
9,-,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),-,9,4,,,,
10,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,61,10,5,,,,
11,down,Adrián Berenguer,The Gift,5,5,4,,,,
12,up,Banda MS de Sergio Lizárraga,La Casita,16,4,22,50,2021-03-14,5,2021-04-25
13,up,Gera MX & Christian Nodal,Botella Tras Botella,15,1,6,,,,
14,down,Calibre 50,A La Antigüita,2,2,11,,,,
15,up,Dobleujoints,Intro (G’nius Black Radio),17,6,53,,,,
16,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),73,15,5,,,,
17,up,BandoLiriko,Artista Desconocido,41,6,5,,,,
18,down,DJ Suede The Remix God,O'reilly (Remix),7,2,12,81,2021-05-02,29,2021-05-16
19,up,El Gran Combo de Puerto Rico,El Combo del Mundo,58,15,9,,,,
20,up,Talking Heads,Burning Down the House (2005 Remastered),74,20,2,,,,
21,up,Morat & Danna Paola,Idiota,22,14,6,,,,
22,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,27,21,6,,,,
23,up,Curtis,Carrots and Grapes,33,17,4,,,,
24,-,Los Cadetes De Linares,Regalo de Reyes,-,24,2,,,,
25,up,Bronco,¿Quién Dijo Yo?,39,17,6,,,,
26,-,Los Invasores de Nuevo León,Distancia Maldita/ Corazón de Oro/ Ni Que Tuvieras Tanta Suerte (En Vivo),-,26,1,,,,
27,-,Metallica,Wherever I May Roam (Live With the SFSO),-,27,1,,,,
28,up,Llama Llama,Bands and Beef (Intro),93,1,57,79,2019-11-03,79,2019-11-03
29,up,Chucho Rivas & Yuridia,Como Tú,30,13,6,,,,
30,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),31,6,5,,,,
31,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,50,16,6,,,,
32,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,25,20,7,,,,
33,-,Chalino Sánchez,El General y el Sargento,-,33,1,,,,
34,-,Héroes del Silencio,Iberia Sumergida,-,34,1,,,,
35,down,Lasso & Danna Paola,Ladrones,32,20,6,,,,
36,-,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",-,36,1,,,,
37,down,Alfredo Olivas,Hoy Te Pierdo,35,20,6,,,,
38,up,Alejandra Guzmán,Primera y Última Vez,55,12,6,,,,
39,up,Perdidos De Sinaloa,Voy a Amarte,46,29,6,,,,
40,-,Cler,Try and See,-,40,1,,,,
41,-,Joan Sebastian,Un Idiota (En Vivo),-,41,1,,,,
42,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,41,7,,,,
43,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,43,1,,,,
44,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,38,6,16,75,2021-04-18,6,2021-05-16
45,up,Marco Flores Y La Jerez,Volveré,70,45,5,,,,
46,down,Los Del Norteño Banda,Ya Te la Sabes,4,4,5,,,,
47,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,18,,,,
48,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Veni sancte spiritus. Secuencia (Modo I),-,48,1,,,,
49,up,Los Elegantes de Jerez,Tú,75,25,9,,,,
50,-,Natti Natasha & Becky G.,Ram Pam Pam,-,50,2,,,,
51,-,Artista Desconocido,Track 1,-,51,1,,,,
52,-,Francisco el Gallo Elizalde,Palo de Gallinero,-,52,1,,,,
53,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,29,2,,,,
54,up,Ninja Tracks,Blood Brothers,82,10,29,,,,
55,down,Pepe Aguilar,Traigo Ganas,34,12,6,,,,
56,-,Guns N' Roses,It's So Easy,-,56,1,,,,
57,-,Cardenales de Nuevo León,De Norte a Sur,-,57,1,,,,
58,-,Postor,Estrella Fugaz,-,58,1,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,1,,,,
60,-,Pepe Aguilar,Cien Años,-,26,4,,,,
61,-,Banda Pequeños Musical,Reencuentro,-,61,1,,,,
62,down,Frenchies,Green Gold,54,10,66,,,,
63,-,David Bowie,Changes (2014 Remastered Version),-,41,5,,,,
64,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,53,3,,,,
65,-,Diocelina Peralta,Ayúdame a Creer,-,65,1,,,,
66,down,Ulices Chaidez & Eslabon Armado,Te Encontré,42,10,15,90,2021-04-11,45,2021-04-18
67,-,Noah Pino Palo,canciones tuyas en mi celular,-,18,3,,,,
68,down,Ángela Aguilar,En Realidad,37,9,6,,,,
69,down,Los Montañeses del Alamo,El Nopalito,63,22,20,,,,
70,-,Alejandro Fernández,Si tú supieras,-,70,2,,,,
71,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,8,1,,,,
72,-,Wisin & Yandel,Porque Me Tratas Así?,-,72,1,,,,
73,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,19,1,33,44,2020-11-22,7,2020-12-27
74,-,Lorenzo Antonio,Cuando Me Vaya de Tu Lado (Long Versión),-,74,1,,,,
75,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,92,1,23,98,2021-04-11,13,2021-05-09
76,up,Letras Sin Censura,Letra Sin Censura,80,3,56,,,,
77,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,15,,,,
78,-,Brontide,Caramel,-,22,21,,,,
79,-,Jorge Medina,Espero Que Tú,-,79,1,,,,
80,-,Silvia Dainese,Pacman,-,32,1,,,,
81,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,33,,,,
82,-,Chalino Sánchez,El General y el Sargento,-,82,1,,,,
83,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte (En Vivo),-,43,1,,,,
84,down,Adas & ADAS BAS,Smokey,56,15,5,,,,
85,-,Marco Antonio Solís,Se Veía Venir,-,25,1,,,,
86,-,Maná & Joy,Eres Mi Religión,-,86,1,,,,
87,-,Risky Business,Risky Business,-,22,20,,,,
88,up,Brand X Music,Cruisin,94,23,18,,,,
89,down,Rauw Alejandro,Todo De Ti,53,49,2,,,,
90,-,Ulises Quintero,Por Si No Lo Sabias,-,90,1,,,,
91,down,Trio Particular,Hi Cuba!,18,18,2,,,,
92,-,Queen B & Lee Wilson,Nobody Else,-,50,2,,,,
93,-,El Fantasma,Soy Buen Amigo,-,56,1,,,,
94,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,96,20,5,,,,
95,-,Antonio Aguilar,Por Esa Calle Vive,-,87,1,,,,
96,-,Grupo Firme & Carin Leon,El Tóxico,-,2,12,97,2021-05-02,23,2021-05-09
97,-,Michael Caen,Truck Stop,-,5,47,,,,
98,-,Banda Rancho Viejo de Julio Arámburo,Mil Veces Te Quiero,-,98,1,,,,
99,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,25,,,,
100,-,Juan Gabriel,Abrázame Muy Fuerte,-,83,1,,,,
