Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Impacto Sinaloense,Te Gusto El Dinero,5,1,0,,,,
2,up,Jenni Rivera,Aparentemente Bien (Versión Banda),3,2,0,,,,
3,up,Banda Los Sebastianes,Mi Meta Contigo,4,3,0,58,2019-10-27,25,2020-01-19
4,up,Calibre 50,Simplemente Gracias,18,2,0,87,2019-10-06,87,2019-10-06
5,down,Christian Nodal,De los Besos Que Te Di,1,1,0,30,2019-10-13,30,2019-10-13
6,up,TINI & Greeicy,22,22,1,0,,,,
7,up,Juanes,Querer Mejor (feat. Alessia Cara),15,7,0,,,,
8,up,Gorillaz,On Melancholy Hill,11,8,0,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,9,9,0,31,2019-10-06,23,2019-11-17
10,down,La Arrolladora Banda el Limón de René Camacho,Cedí,2,2,0,75,2019-10-13,75,2019-10-13
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,11,0,40,2019-10-06,40,2019-10-06
12,up,Shawn Mendes & Camila Cabello,Señorita,26,12,0,1,2019-10-06,1,2019-10-06
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,3,0,,,,
14,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,21,11,0,,,,
15,down,Río Roma & Yuridia,Yo Te Prefiero a Ti,13,9,0,,,,
16,down,Maluma,11 PM,6,6,0,68,2019-10-06,68,2019-10-06
17,up,Sam Smith,How Do You Sleep?,20,8,0,8,2019-10-06,6,2019-10-13
18,down,Lewis Capaldi,Someone You Loved,16,16,0,4,2019-10-06,4,2019-10-06
19,down,Katy Perry,Never Really Over,14,12,0,79,2019-10-06,79,2019-10-06
20,down,Ana Bárbara,Que Poca,12,1,0,,,,
21,up,Joss Favela,La Magia de Tus Ojos,37,21,0,99,2019-10-20,86,2019-10-27
22,up,Scatman John & Lou Bega,Scatman & Hatman,59,10,0,,,,
23,up,José Madero & Cami,Codependientes,29,12,0,,,,
24,down,Gloria Trevi,Rómpeme el Corazón,7,7,0,,,,
25,up,Adriel Favela,Azul Se Mira,65,25,0,,,,
26,up,Lenin Ramírez,Estas Ganas de Tomar,35,26,0,89,2019-10-20,89,2019-10-20
27,up,Kaiser Chiefs,People Know How To Love One Another,77,27,0,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,28,0,,,,
29,up,Los Rojos,Rúmbale,40,29,0,,,,
30,down,Andrés Cepeda & Morat,Déjame Ir,17,17,0,,,,
31,-,Calibre 50,Culiacán vs. Mazatlán,-,31,0,,,,
32,up,"Arturo Jaimes y Los Cantantes, Edwin Luna y La Trakalosa de Monterrey & W Corona",Esto Se Va a Descontrolar (feat. Babies del Flow),57,22,0,,,,
33,down,Billie Eilish,bad guy,8,8,0,5,2019-10-06,5,2019-10-06
34,up,El Fantasma,El Circo,51,13,0,65,2019-10-06,57,2019-10-13
35,down,Mijares,Mil Ciudades,24,24,0,,,,
36,-,Lucero,Me Deshice de Tu Amor,-,32,0,,,,
37,down,El Bebeto,Seremos,30,30,0,,,,
38,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,38,0,,,,
39,up,Banda Carnaval,"Olvidarte, Cómo?",54,29,0,,,,
40,up,Reik & Manuel Turizo,Aleluya,41,40,0,,,,
41,down,Taylor Swift,You Need To Calm Down,31,31,0,44,2019-10-06,44,2019-10-06
42,up,Emir Pabón,Echa Pa' Lante,70,23,0,,,,
43,up,Calibre 50,Mi Sorpresa Fuiste Tú,61,43,0,,,,
44,down,Sebastián Yatra,Cristina,32,32,0,,,,
45,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,25,22,0,20,2019-10-06,20,2019-10-06
46,up,Beto Zapata,Pero Te Vas a Arrepentir (feat. Miguel Galindo),64,46,0,,,,
47,-,La Explosiva Banda de Maza & El mimoso,Lamento Decirte,-,12,0,,,,
48,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),79,17,0,90,2019-12-15,81,2020-05-17
49,-,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],-,49,0,,,,
50,down,Matisse & Reik,Eres Tú,33,33,0,,,,
51,up,Mario,Toda la Información del Universo,81,3,0,,,,
52,down,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,43,43,0,,,,
53,down,Beret,Lo siento (feat. Sofía Reyes),36,29,0,,,,
54,down,Kany García & Natalia Lafourcade,Remamos,48,48,0,,,,
55,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,0,80,2019-10-06,60,2019-10-27
56,down,Freya Ridings,Castles,38,38,0,96,2019-11-03,96,2019-11-03
57,-,Alison Solis & Marla Solís,¿Dónde Estará Mi Primavera? (feat. Marco Antonio Solís),-,57,0,,,,
58,up,Alejandra Guzmán,Oye Mi Amor (Live At The Roxy),99,36,0,,,,
59,down,José María Napoleón,Eres (feat. María José),42,42,0,,,,
60,up,Banda Los Sebastianes,A Través del Vaso,68,40,0,,,,
61,up,María José,Lo Que Tenías Conmigo (En Vivo),76,61,0,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,9,0,,,,
63,up,Bronco,Quiero Perderme,75,63,0,,,,
64,up,Pabellon Psiquiatrico,Los 40 Principales,96,2,0,,,,
65,down,Franco de Vita,Te Amo (Live),52,38,0,,,,
66,-,Ricardo Montaner,Vasito de Agua (feat. Farruko),-,13,0,,,,
67,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),19,19,0,,,,
68,up,Christian Nodal,No Te Contaron Mal,91,25,0,98,2020-01-19,98,2020-01-19
69,up,Banda Legal,De Lunes a Jueves,92,3,0,,,,
70,down,Película,Lo Mejor,47,2,0,,,,
71,down,Carlos Rivera,Te Esperaba,69,57,0,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,68,0,51,2019-10-06,51,2019-10-06
73,-,Vagon Chicano,Milagro,-,59,0,,,,
74,-,Pandora,Cómo Te Va Mi Amor,-,12,0,,,,
75,down,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,45,37,0,,,,
76,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,76,0,,,,
77,-,Shingo Nakamura & Stendahl,Tribute,-,49,0,,,,
78,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,78,0,,,,
79,down,Banda Los Recoditos,Perfecta,50,44,0,,,,
80,-,Shingo Nakamura & Shoreliners,White Night,-,51,0,,,,
81,down,Ricardo Montaner,Tan Enamorados,72,72,0,,,,
82,up,Raymix & Juanes,Oye Mujer,85,37,0,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,83,0,7,2019-10-06,7,2019-10-06
84,down,Piso 21 & Myke Towers,Una Vida Para Recordar,78,70,0,,,,
85,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,17,0,,,,
86,down,RIKI & Reik,Resulta,80,80,0,,,,
87,down,María José,Lo Que Tenías Conmigo,49,18,0,,,,
88,down,Post Malone,Goodbyes (feat. Young Thug),53,53,0,10,2019-10-06,10,2019-10-06
89,down,Lo Mejor de la Musica Instrumental,Pollito con papas,83,4,0,,,,
90,down,Grupo Ensamble,Tus Jefes No Me Quieren,44,44,0,,,,
91,-,Germán Montero,Vagabundo,-,52,0,,,,
92,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,71,47,0,,,,
93,-,Camila,Aléjate de Mi,-,52,0,,,,
94,-,"Ilse, Ivonne y Mimi",Las Mil y una Noches (Primera Fila Flans [En Vivo]),-,94,0,,,,
95,-,Camila,Te Confieso,-,95,0,,,,
96,down,Marlon Craft,Reason,39,12,0,,,,
97,-,Karina,Se Como Duele,-,97,0,,,,
98,-,Sergio Fachelli,Volveré,-,98,0,,,,
99,-,Shingo Nakamura,Travelog (feat. Kyohei Akagawa),-,55,0,,,,
100,-,Ruby Escobar,"Ni por Costumbre, Ni por Amor",-,100,0,,,,
