Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,237,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,28,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,108,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,182,,,,
5,down,Restaurant Lounge Background Music,Café Bossa,4,2,44,,,,
6,down,Anitta,Funk Generation,5,3,6,,,,
7,up,LAGOS,Alta Fidelidad,17,7,3,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,8,1,15,,,,
9,up,Nathy Peluso,GRASA,50,9,2,,,,
10,up,ROSALÍA,MOTOMAMI +,10,1,91,,,,
11,down,Black Eyed Peas,Translation,9,1,58,33,2020-06-21,4,2020-06-28
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,138,,,,
13,-,Musicologo y Menes,El Imperio Nazza - Gold Edition,-,13,1,,,,
14,-,Camilo,cuatro,-,14,1,,,,
15,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,15,2,92,,,,
16,-,Prince Royce,Alter Ego,-,5,42,,,,
17,-,Calmed by Nature,Seaside Cafe,-,17,1,,,,
18,down,Becky G.,MALA SANTA,14,1,206,63,2019-10-20,63,2019-10-20
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,34,,,,
20,up,Santana,Abraxas,26,5,93,,,,
21,up,KAROL G,MAÑANA SERÁ BONITO,80,2,63,,,,
22,up,KAROL G,KG0516,60,2,49,39,2021-03-28,8,2021-04-04
23,up,Brasil Various,Relaxing Bossa Lounge 3,32,8,54,,,,
24,up,Bebel Gilberto,Tanto Tempo,81,13,36,,,,
25,-,Piano Fruits Music,Dream Expedition,-,25,2,,,,
26,down,Pedro Capó,La Neta,19,19,3,,,,
27,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,4,93,,,,
28,down,Luis Fonsi,VIDA,12,1,235,,,,
29,-,Pablo Milanés,Pablo Milanes Canta a Jose Marti,-,29,1,,,,
30,up,Wisin & Yandel,Líderes,61,24,16,,,,
31,-,Manuel Carrasco,Confieso Que He Sentido (Deluxe),-,31,16,,,,
32,down,Luis Fonsi,El Viaje,7,7,3,,,,
33,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",11,1,8,,,,
34,up,Black Eyed Peas,ELEVATION,94,3,9,,,,
35,-,Don Omar,Meet the Orphans,-,6,69,,,,
36,up,J Balvin,JOSE (Deluxe Edition),100,1,64,,,,
37,down,Nicky Jam,Fénix,35,9,111,,,,
38,-,Canticos,"Canticos Nursery Rhymes, Vol. 1",-,38,2,,,,
39,down,Sergio Mendes,Timeless,28,8,54,,,,
40,down,Lisa Ono,Ono Lisa Best 2002-2006,33,2,173,,,,
41,up,Feid,FERXXOCALIPSIS,71,15,7,,,,
42,-,Binomio de Oro,"Rafael Orozco... Vive, Vol. 2",-,42,1,,,,
43,up,Bebe,Y. (Special Edition),83,43,2,,,,
44,-,ピットブル,Libertad 548,-,5,59,,,,
45,-,Ñengo Flow,The Goat,-,6,14,88,2020-05-17,73,2020-05-24
46,-,Los Indios Tabajaras,Maria Elena - The Best Of,-,46,2,,,,
47,-,Rauw Alejandro,SATURNO,-,8,29,,,,
48,-,Gotan Project,Lunático,-,48,5,,,,
49,-,Gotan Project,La Revancha en Cumbia,-,49,1,,,,
50,-,Julio Iglesias,En el Olympia (En Directo),-,10,8,,,,
51,up,Lisa Ono,Dans Mon Île,58,4,110,,,,
52,-,Joel Hierrezuelo,Cuban Lounge Music,-,13,6,,,,
53,-,Bossa Nova All-Star Ensemble,Bossa Nova Salute To Justin Bieber,-,5,61,,,,
54,-,Vicente Amigo,Ciudad de las Ideas,-,54,1,,,,
55,-,LAGOS,LAGOS - Blanco - EP,-,34,2,,,,
56,-,Shakira,Dónde Están Los Ladrones,-,26,23,,,,
57,-,Cristian,Agua Nueva,-,57,1,,,,
58,down,Thalía,Thalia,41,35,6,,,,
59,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,9,25,,,,
60,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",27,8,96,,,,
61,-,Álvaro Díaz,Felicilandia,-,3,53,,,,
62,up,Daddy Yankee,Barrio Fino (Bonus Track Version),75,15,63,,,,
63,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,63,1,,,,
64,-,Selena Gomez,Revelación,-,1,155,71,2021-03-07,5,2021-03-21
65,-,Danna Paola,CHILDSTAR,-,65,3,,,,
66,down,Mandragora,Big Mode,47,47,3,,,,
67,-,Cami,ANASTASIA,-,67,1,,,,
68,-,Various Artists,Dance Latino! Mambo No.5 / Original Latin Hits,-,2,6,,,,
