Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,30,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,184,,,,
4,up,Eliane Elias,Bossa Nova Stories,19,4,12,,,,
5,up,ROSALÍA,MOTOMAMI +,5,1,93,,,,
6,up,Restaurant Lounge Background Music,Café Bossa,7,2,46,,,,
7,up,Mau Coli,Piano Jazz,56,7,17,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,24,1,36,,,,
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],11,1,140,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,9,1,17,,,,
11,up,Lisa Ono,Jambalaya - Bossa Americana,48,1,131,,,,
12,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,8,2,94,,,,
13,down,Anitta,Funk Generation,6,3,8,,,,
14,down,Luis Fonsi,VIDA,12,1,237,,,,
15,-,Corimbo,Semillero - EP,-,15,1,,,,
16,up,Maluma & Blessd,1 OF 1,27,16,2,,,,
17,up,Black Eyed Peas,Translation,34,1,60,33,2020-06-21,4,2020-06-28
18,up,KAROL G,MAÑANA SERÁ BONITO,68,2,65,,,,
19,-,Ray Obiedo,Sticks & Stones,-,19,2,,,,
20,-,Ricky Martin,Ricky Martin,-,9,73,,,,
21,down,Canticos,"Canticos Nursery Rhymes, Vol. 1",13,13,4,,,,
22,-,Prince Royce,Number 1's,-,22,4,,,,
23,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,4,97,,,,
24,up,Lisa Ono,Ono Lisa Best 2002-2006,41,2,175,,,,
25,-,Marc Anthony,Marc Anthony,-,8,68,,,,
26,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),51,4,95,,,,
27,down,Santana,Corazón (Deluxe Version),15,15,34,,,,
28,up,Ana Caram,Blue Bossa,52,24,11,,,,
29,-,Latin Guitar Band,Latino Guitar Music Volume Two,-,29,1,,,,
30,up,J Balvin,JOSE (Deluxe Edition),84,1,66,,,,
31,-,Bad Bunny,X 100PRE,-,6,125,66,2019-11-17,51,2019-11-24
32,up,Marcos Witt,Tú y Yo (En Vivo),40,32,2,,,,
33,-,Álvaro Díaz,Felicilandia,-,3,54,,,,
34,-,J Balvin & Bad Bunny,OASIS,-,3,134,61,2019-11-10,56,2019-12-01
35,down,Jardin,Todo Es Temporal,32,32,3,,,,
36,-,Enrique Iglesias,Greatest Hits,-,3,149,,,,
37,-,Usma Y Su Conjunto,Como Entretener la Vida,-,37,1,,,,
38,-,Alvaro Soler,Eterno Agosto,-,1,83,,,,
39,up,Santana,Abraxas,43,5,95,,,,
40,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,12,41,,,,
41,-,French Latino,Guarda la Esperanza,-,9,9,,,,
42,up,Lisa Ono,Ono Lisa Best 1997-2001,45,5,136,,,,
43,up,Christina Aguilera,AGUILERA,66,2,94,,,,
44,-,Vários intérpretes,Relaxing Bossa Lounge 5,-,18,35,,,,
45,-,Luis Fonsi,El Viaje,-,7,4,,,,
46,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,43,7,,,,
47,-,Enrique Iglesias,Euphoria (Collector's Edition),-,8,111,,,,
48,-,Julio Iglesias,My Life: The Greatest Hits,-,7,107,,,,
49,up,Lisa Ono,Dans Mon Île,88,4,112,,,,
50,down,Bebel Gilberto,Tanto Tempo,14,13,38,,,,
51,-,Ozuna,ENOC,-,3,54,52,2020-09-06,12,2020-09-13
52,down,Prince Royce,LLAMADA PERDIDA,29,17,8,,,,
53,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",10,8,98,,,,
54,-,小野リサ,SOUL & BOSSA,-,8,50,,,,
55,-,Bossa Nova All-Star Ensemble,Bossa Nova Salute To Justin Bieber,-,5,62,,,,
56,-,The Ballroom Dance Orchestra,Strictly Dancing Walz,-,56,1,,,,
57,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,239,,,,
58,down,Gotan Project,Gotan Project Live,39,39,2,,,,
59,-,Mongo Santamaria,Sofrito,-,42,4,,,,
60,-,El Chicano,Viva Tirado,-,60,1,,,,
61,down,Prince Royce,Alter Ego,22,5,44,,,,
62,-,Quintango,Quintago,-,13,19,,,,
63,-,Julio Iglesias,Crazy,-,5,32,,,,
64,-,Gotan Project,La Revancha del Tango,-,37,16,,,,
65,-,ダディー・ヤンキー,King Daddy,-,40,6,,,,
66,-,Bomba Estéreo,Amanecer,-,9,21,,,,
67,-,Ernesto Cortazar,Legend of the Sea,-,9,22,,,,
68,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",77,14,55,,,,
69,-,Nicky Jam,Íntimo,-,10,38,55,2019-11-03,43,2019-11-10
70,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",59,16,7,,,,
71,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,147,16,2020-11-29,3,2020-12-06
72,-,60 Tigres,Frenesí,-,72,1,,,,
73,-,Bossanova,Bossanova 2014,-,14,35,,,,
74,-,Brasil Various,Relaxing Bossa Lounge 3,-,8,55,,,,
75,-,Tainy,DATA,-,2,23,,,,
76,-,Dei V,Quién es Dei V?,-,76,1,,,,
77,down,Brasil Various,Relaxing Bossa Lounge 2,44,3,120,,,,
78,-,French Latino,Merci,-,33,4,,,,
79,down,Manu Chao,Clandestino,37,14,55,,,,
80,-,Toco,Outro Lugar,-,17,8,,,,
81,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,70,12,33,,,,
82,-,Brazilian Tropical Orchestra,The Music of the Beatles In Bossa Nova,-,23,2,,,,
83,-,Magín Díaz,El Orisha de la Rosa,-,83,1,,,,
84,-,J Balvin,Energía,-,13,14,,,,
85,down,Daddy Yankee,Barrio Fino (Bonus Track Version),31,15,65,,,,
86,down,Steve Pettit Evangelistic Team,La Sangre Hermosa,28,28,12,,,,
87,-,Enrique Iglesias,FINAL (Vol.2),-,5,11,,,,
88,-,LAGOS,Alta Fidelidad,-,7,4,,,,
89,-,Maluma,"Pretty Boy, Dirty Boy",-,10,68,,,,
90,-,Shakira,Laundry Service,-,2,182,,,,
91,-,J Balvin,Colores,-,1,121,72,2020-03-01,7,2020-03-29
92,-,Los Indios Tabajaras,Always in My Heart,-,10,45,,,,
93,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",18,1,10,,,,
94,down,Hermanos Gutiérrez,El Bueno Y El Malo,79,9,27,,,,
95,-,Rauw Alejandro,Afrodisiaco,-,2,51,68,2020-11-15,24,2020-11-22
96,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),26,4,128,,,,
97,down,Nathy Peluso,GRASA,47,9,4,,,,
98,down,Marcos Witt,Poderoso (En Vivo),83,83,2,,,,
99,-,Pablo Milanés,Pablo Milanes Canta a Jose Marti,-,29,2,,,,
100,-,Niño Josele,Española,-,14,4,,,,
