Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,238,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,29,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,109,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,183,,,,
5,up,ROSALÍA,MOTOMAMI +,10,1,92,,,,
6,up,Anitta,Funk Generation,6,3,7,,,,
7,down,Restaurant Lounge Background Music,Café Bossa,5,2,45,,,,
8,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,15,2,93,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,8,1,16,,,,
10,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",60,8,97,,,,
11,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,139,,,,
12,up,Luis Fonsi,VIDA,28,1,236,,,,
13,up,Canticos,"Canticos Nursery Rhymes, Vol. 1",38,38,3,,,,
14,up,Bebel Gilberto,Tanto Tempo,24,13,37,,,,
15,up,Santana,Corazón (Deluxe Version),82,15,33,,,,
16,up,Young Miko,att. (Apple Music Edition),95,7,11,,,,
17,down,Camilo,cuatro,14,14,2,,,,
18,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",33,1,9,,,,
19,-,Eliane Elias,Bossa Nova Stories,-,14,11,,,,
20,-,Jason Joshua & The Beholders,Alegría Y Tristeza,-,96,2,,,,
21,-,Luis Miguel,Mis Boleros Favoritos,-,8,29,,,,
22,down,Prince Royce,Alter Ego,16,5,43,,,,
23,down,Becky G.,MALA SANTA,18,1,207,63,2019-10-20,63,2019-10-20
24,down,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,35,,,,
25,-,Julio Iglesias,Divorcio,-,14,2,,,,
26,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),77,4,127,,,,
28,-,Steve Pettit Evangelistic Team,La Sangre Hermosa,-,28,11,,,,
29,-,Prince Royce,LLAMADA PERDIDA,-,17,7,,,,
30,-,Orquesta América,"Perlas Cubanas: Orquesta América de Ninón Mondejar, 1953",-,66,6,,,,
31,up,Daddy Yankee,Barrio Fino (Bonus Track Version),62,15,64,,,,
32,-,Jardin,Todo Es Temporal,-,63,2,,,,
33,-,Anthony Ventura,Music for Making Love,-,9,25,,,,
34,down,Black Eyed Peas,Translation,11,1,59,33,2020-06-21,4,2020-06-28
35,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,51,4,,,,
36,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,38,8,,,,
37,-,Manu Chao,Clandestino,-,14,54,,,,
38,-,Bad Bunny,YHLQMDLG,-,1,161,40,2020-03-01,4,2020-03-08
39,-,Gotan Project,Gotan Project Live,-,,1,,,,
40,-,Marcos Witt,Tú y Yo (En Vivo),-,,1,,,,
41,down,Lisa Ono,Ono Lisa Best 2002-2006,40,2,174,,,,
42,-,Olga Tañón,Así Yo Soy,-,,1,,,,
43,down,Santana,Abraxas,20,5,94,,,,
44,-,Brasil Various,Relaxing Bossa Lounge 2,-,3,119,,,,
45,up,Lisa Ono,Ono Lisa Best 1997-2001,83,5,135,,,,
46,up,Selena Gomez,Revelación,64,1,156,71,2021-03-07,5,2021-03-21
47,down,Nathy Peluso,GRASA,9,9,3,,,,
48,up,Lisa Ono,Jambalaya - Bossa Americana,91,1,130,,,,
49,up,Binomio de Oro de América,Lo Nuestro,76,24,5,,,,
50,down,Gotan Project,La Revancha en Cumbia,49,49,2,,,,
51,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),27,4,94,,,,
52,-,Ana Caram,Blue Bossa,-,24,10,,,,
53,-,TINI,un mechón de pelo,-,6,4,,,,
54,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,,1,,,,
55,-,Los Panchos,Los Panchos - Éxitos Esenciales,-,27,4,,,,
56,-,Mau Coli,Piano Jazz,-,12,16,,,,
57,up,Juanpalitoschinos,Natsukashii,96,96,2,,,,
58,-,Ozuna,Odisea,-,11,69,,,,
59,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,16,6,,,,
60,-,Daniel Santacruz,Lo Dice la Gente,-,27,12,,,,
61,up,El Alfa,SAGITARIO,87,9,31,,,,
62,-,Rauw Alejandro,TRAP CAKE VOL. 2,-,12,15,,,,
63,-,Manu Pilas,En el nombre del padre,-,,1,,,,
64,-,Charly Garcia,Clics Modernos,-,,1,,,,
65,-,Richard Freeman,Summer Cafe,-,11,36,,,,
66,-,Christina Aguilera,AGUILERA,-,2,93,,,,
67,-,Rauw Alejandro,VICE VERSA,-,5,54,,,,
68,down,KAROL G,MAÑANA SERÁ BONITO,21,2,64,,,,
69,-,Gotan Project,Inspiracion - Espiración,-,,1,,,,
70,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,12,32,,,,
71,down,Don Omar,Meet the Orphans,35,6,70,,,,
72,-,Latin Masters,Top 40 Latin Classics - All the Best Latino Hits You'll Ever Need !,-,11,81,,,,
73,-,Peso Pluma,GÉNESIS (Deluxe Version),-,16,19,,,,
74,-,ABBA,Gracias por la Música (Deluxe),-,13,37,,,,
75,down,Prince Royce,Prince Royce,73,8,49,,,,
76,down,Gotan Project,Lunático,48,48,6,,,,
77,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",78,14,54,,,,
78,-,Bad Gyal,La Joia,-,12,11,,,,
79,down,Hermanos Gutiérrez,El Bueno Y El Malo,59,9,26,,,,
80,down,Black Eyed Peas,ELEVATION,34,3,10,,,,
81,-,Daddy Yankee,Prestige,-,15,40,,,,
82,-,Christian Alicea,Yo Deluxe,-,,1,,,,
83,-,Marcos Witt,Poderoso (En Vivo),-,,1,,,,
84,down,J Balvin,JOSE (Deluxe Edition),36,1,65,,,,
85,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,9,64,,,,
86,-,Maluma,Don Juan,-,6,24,,,,
87,down,Various Artists,Dance Latino! Mambo No.5 / Original Latin Hits,68,2,7,,,,
88,down,Lisa Ono,Dans Mon Île,51,4,111,,,,
89,-,Ozuna,Afro,-,7,22,,,,
90,-,Farruko,Gangalee,-,11,15,,,,
91,-,Shakira,El Dorado,-,3,140,,,,
92,-,Enrique Iglesias,FINAL (Vol.1),-,2,87,,,,
93,-,Big Mama & Víctor Uris,El Blues de l'ombra Blava,-,30,4,,,,
94,down,Vicente Amigo,Ciudad de las Ideas,54,54,2,,,,
95,down,Calmed by Nature,Seaside Cafe,17,17,2,,,,
96,down,Nicky Jam,Fénix,37,9,112,,,,
97,-,Rubén González,Introducing (Deluxe Edition),-,56,4,,,,
98,-,Valeria & Bossa Nostra,Bossa Lounge en Español - Bella Ciao (with Bossa Nostra) - EP,-,,1,,,,
99,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,11,63,,,,
100,-,Natural Beat Records,ROMANTIC GUITAR (AMOR),-,34,5,,,,
