Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Wolk,Rockabilly Cats,1,1,4,,,,
2,up,Nightwish,How's the Heart?,3,1,57,,,,
3,down,Apulanta,Valot pimeyksien reunoilla,2,1,79,,,,
4,up,Kotiteollisuus,Herttarouva,14,4,8,,,,
5,up,Uniklubi,Bailaten koko elämä,5,1,58,,,,
6,up,Apulanta,Lokin päällä lokki,6,1,74,,,,
7,up,Modernistit,Elämä On Nyt!,15,7,4,,,,
8,up,Dynazty,Heartless Madness,11,3,32,,,,
9,down,Tehosekoitin,Hetken Tie On Kevyt,7,1,78,,,,
10,up,Arion,Bloodline (feat. Noora Louhimo),16,3,19,,,,
11,up,Elonkerjuu,Ihollani aina,12,6,8,,,,
12,down,Battledragon,I Can't Be Yours,4,4,3,,,,
13,up,Queen,Another One Bites the Dust,22,7,42,,,,
14,up,Uniklubi,Näiden Tähtien Alla,27,5,34,,,,
15,down,Within Temptation,Entertain You,9,3,32,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),31,1,67,,,,
17,up,Europe,The Final Countdown,92,3,69,,,,
18,up,Queen,Don't Stop Me Now,65,16,28,,,,
19,down,Happoradio,Che Guevara,17,5,18,,,,
20,-,Alice Cooper,Poison,-,9,34,,,,
21,down,Toto,Hold the Line,18,7,68,,,,
22,-,Soundgarden,Black Hole Sun,-,16,26,,,,
23,up,Popeda,Lihaa Ja Perunaa,28,10,23,,,,
24,up,R.E.M.,Losing My Religion,24,20,37,,,,
25,down,Bon Jovi,You Give Love a Bad Name,8,1,80,,,,
26,up,Guns N' Roses,Live and Let Die,29,8,40,,,,
27,up,Bryan Adams,Summer Of '69,70,4,76,,,,
28,up,Whitesnake,Here I Go Again '87 (2003 Remaster),47,8,62,,,,
29,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,32,,,,
30,-,Apulanta,Viivakoodit,-,4,51,,,,
31,-,Apulanta,Jumala,-,10,46,,,,
32,down,Bonnie Tyler,Holding Out for a Hero (Single Version),10,10,44,,,,
33,up,Ozzy Osbourne,Dreamer,62,4,47,,,,
34,up,Apocalyptica,White Room (feat. Jacoby Shaddix),58,34,2,,,,
35,up,HIM,In Joy and Sorrow,55,12,25,,,,
36,up,Guns N' Roses,Welcome to the Jungle,59,16,40,,,,
37,up,Metallica,The Unforgiven,93,29,40,,,,
38,up,Bon Jovi,Runaway,51,2,78,,,,
39,-,HIM,Join Me In Death,-,15,39,,,,
40,up,Apulanta,Teit Meistä Kauniin,63,13,41,,,,
41,down,AC/DC,T.N.T.,30,9,15,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,2,71,,,,
43,-,AC/DC,Hard As a Rock,-,34,22,,,,
44,up,Nirvana,Rape Me,95,32,17,,,,
45,-,Apulanta,Elämänpelko,-,16,21,,,,
46,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,69,6,14,,,,
47,-,Scorpions,Rock You Like a Hurricane,-,47,2,,,,
48,-,Greta Van Fleet,Built By Nations,-,48,1,,,,
49,-,Metallica,Whiskey In the Jar,-,15,43,,,,
50,down,LINKIN PARK,What I've Done,23,9,19,,,,
51,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,12,,,,
52,up,Blondie,Call Me,56,18,8,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,5,27,,,,
54,down,The Offspring,The Kids Aren't Alright,42,22,48,,,,
55,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,35,,,,
56,-,The Rolling Stones,Angie,-,24,17,,,,
57,up,Nirvana,Come as You Are,86,7,53,,,,
58,down,Kiss,I Was Made for Lovin' You,38,5,53,,,,
59,up,Phil Collins,In the Air Tonight,99,2,44,,,,
60,-,Blondie,Heart of Glass,-,20,20,,,,
61,up,Eagles,One of These Nights,76,43,6,,,,
62,-,Bruce Springsteen,The River,-,17,14,,,,
63,-,Rainbow,Since You Been Gone (Single Version),-,16,16,,,,
64,down,Eruption,One Way Ticket,44,27,6,,,,
65,-,Antiloop,Nowhere to Hide (Radio Edit),-,65,1,,,,
66,down,Metallica,King Nothing,50,21,37,,,,
67,down,Juha Tapio,Kelpaat Kelle Vaan,48,3,46,,,,
68,-,Tehosekoitin,Maailma On Sun,-,1,45,,,,
69,-,Gary Moore,Over the Hills and Far Away,-,50,22,,,,
70,-,Within Temptation,Memories (Live),-,37,3,,,,
71,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",87,21,15,,,,
72,down,The Crash,Lauren Caught My Eye,66,10,10,,,,
73,-,H.e.a.t,Dangerous Ground,-,2,22,,,,
74,-,Rammstein,RADIO,-,1,31,,,,
75,-,Foreigner,I Want to Know What Love Is,-,9,15,,,,
76,down,LINKIN PARK,Numb,49,22,27,,,,
77,up,Van Halen,Jump,83,14,22,,,,
78,down,Apulanta,Toinen jumala,46,8,68,,,,
79,-,Apulanta,Viisaus ei asu meissä,-,1,38,,,,
80,down,HIM,Wicked Game,33,28,15,,,,
81,up,Rainbow,I Surrender,81,12,77,,,,
82,up,Apulanta,Hiekka,82,9,56,,,,
83,down,The Offspring,Pretty Fly (For a White Guy),80,9,23,,,,
84,down,Apulanta,Armo,52,2,57,,,,
85,-,Poets of the Fall,Lift (Radio Edit),-,15,23,,,,
86,-,Egotrippi,Matkustaja,-,1,60,,,,
87,down,R.E.M.,Losing My Religion,32,12,58,,,,
88,down,Metallica,Sad But True,85,17,33,,,,
89,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,33,,,,
90,down,James Blunt,You're Beautiful,57,2,8,,,,
91,-,David Bowie,Life On Mars? (1999 Remaster),-,70,1,,,,
92,-,Chris Cornell,The Promise,-,92,1,,,,
93,-,AC/DC,Highway to Hell,-,12,19,,,,
94,down,Kotiteollisuus,Tuonelan Koivut,91,25,13,,,,
95,-,The Troggs,Wild Thing,-,95,1,,,,
96,-,Eppu Normaali,Kun Olet Poissa,-,3,20,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,27,,,,
98,-,Cat Stevens,Morning Has Broken,-,6,12,,,,
99,-,Queen,We Will Rock You,-,23,6,,,,
100,-,Bruce Springsteen,Hungry Heart,-,5,28,,,,
