Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,10,1,25,,,,
2,up,Battle Beast,Eye of the Storm,2,2,15,,,,
3,down,Lost Society,112,1,1,34,,,,
4,up,Three Days Grace,So Called Life,22,2,28,,,,
5,up,VV,Neon Noir,5,1,5,,,,
6,up,The 69 Eyes,Drive,16,2,42,,,,
7,up,Motionless In White,Werewolf,9,7,6,,,,
8,up,Halestorm,Wicked Ways,8,2,9,,,,
9,-,Disturbed,Hey You,-,1,27,,,,
10,down,Eva Under Fire,Separate Ways,6,3,28,,,,
11,up,Apulanta,Pahempi Toistaan,13,1,47,,,,
12,up,Tehosekoitin,Hetken Tie On Kevyt,34,1,169,,,,
13,up,Uniklubi,Kaikki Mitä Mä Annoin,19,5,67,,,,
14,down,Egotrippi,Matkustaja,3,1,135,,,,
15,down,Uniklubi,Bailaten koko elämä,7,1,127,,,,
16,up,Uniklubi,Näiden Tähtien Alla,29,5,73,,,,
17,down,Apulanta,Koneeseen Kadonnut,11,2,109,,,,
18,up,Apulanta,Maanantai,38,6,49,,,,
19,-,Guns N' Roses,Paradise City,-,8,60,,,,
20,-,Metallica,Wherever I May Roam,-,20,14,,,,
21,down,Apulanta,9 väärää kättä (feat. K-Magg),15,1,50,,,,
22,-,Dynazty,Heartless Madness,-,3,60,,,,
23,-,Metallica,The Unforgiven,-,21,29,,,,
24,up,Apulanta,Käännä se pois,33,8,80,,,,
25,up,Self Deception,Fight Fire with Gasoline,70,2,2,,,,
26,up,Soundgarden,Black Hole Sun,59,16,69,,,,
27,up,Bon Jovi,Livin' On a Prayer,41,2,147,,,,
28,up,Apulanta,Lokin päällä lokki,58,1,162,,,,
29,down,Apulanta,Viivakoodit,17,4,127,,,,
30,up,Bon Jovi,Bad Medicine,87,30,10,,,,
31,up,Happoradio,Unelmia Ja Toimistohommia,98,7,59,,,,
32,-,Dio,Holy Diver,-,28,48,,,,
33,-,Metallica,For Whom the Bell Tolls,-,21,7,,,,
34,up,Apulanta,Valot pimeyksien reunoilla,88,1,157,,,,
35,-,Midnight Oil,Beds Are Burning,-,13,7,,,,
36,up,Apulanta,Hiekka,90,2,44,,,,
37,-,Apulanta,Viisaus ei asu meissä,-,1,92,,,,
38,-,GOJIRA,Our Time Is Now,-,20,4,,,,
39,-,Irina,Kuurupiiloa,-,14,21,,,,
40,-,The Offspring,"You're Gonna Go Far, Kid",-,31,15,,,,
41,-,Survivor,Eye of the Tiger,-,15,13,,,,
42,-,Twisted Sister,We're Not Gonna Take It,-,11,40,,,,
43,up,Def Leppard,Pour Some Sugar On Me,60,13,35,,,,
44,-,Neil Young,Rockin' in the Free World,-,24,16,,,,
45,-,Blackfoot,Highway Song,-,45,3,,,,
46,-,Kotiteollisuus,Tuonelan Koivut,-,25,36,,,,
47,down,Apulanta,Toinen jumala,18,8,133,,,,
48,-,Rainbow,Tearin' Out My Heart,-,48,1,,,,
49,up,Beast in Black,Moonlight Rendezvous,79,6,8,,,,
50,up,H.e.a.t,Back to the Rhythm,85,2,24,,,,
51,down,Metallica,Nothing Else Matters,20,14,39,,,,
52,-,Viikate,Pohjoista Viljaa,-,20,17,,,,
53,up,Amorphis,On The Dark Waters,75,35,9,,,,
54,-,Scorpions,Rock You Like a Hurricane,-,20,27,,,,
55,-,Neon 2,Kemiaa,-,26,11,,,,
56,down,Hector,Hiekkaa rintataskussa (Ystävän muistolle),40,20,6,,,,
57,-,Ozzy Osbourne,Crazy Train,-,16,44,,,,
58,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,89,16,26,,,,
59,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,38,,,,
60,up,Nestor,Signed in Blood,63,7,15,,,,
61,-,Scorpions,Rock Believer,-,15,17,,,,
62,-,Kotiteollisuus,Helvetistä Itään,-,6,45,,,,
63,-,Ozzy Osbourne,Mr. Crowley,-,22,9,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,17,14,,,,
65,down,Uniklubi,Huomenna,27,6,34,,,,
66,-,VV,In Trenodia,-,66,1,,,,
67,-,Soundgarden,Spoonman,-,47,2,,,,
68,-,Kingston Wall,Shine On Me,-,49,1,,,,
69,-,Delain,Moth to a Flame (feat. Paolo Ribaldini),-,1,1,,,,
70,-,Apulanta,Elämänpelko,-,16,51,,,,
71,up,AC/DC,Back In Black,82,13,44,,,,
72,up,Helloween,I Want Out,72,10,32,,,,
73,-,Within Temptation,Shot In the Dark,-,19,21,,,,
74,-,The Beatles,Come Together,-,74,1,,,,
75,-,Amorphis,The Moon,-,1,55,,,,
76,down,Foo Fighters,Learn to Fly,47,13,47,,,,
77,-,Asking Alexandria,Faded out (feat. Within Temptation),-,74,4,,,,
78,-,I Prevail,Bad Things,-,16,20,,,,
79,-,Five Finger Death Punch,Wash It All Away,-,11,46,,,,
80,down,W.A.S.P.,Wild Child,53,15,57,,,,
81,down,Crobot,Set You Free,67,11,16,,,,
82,-,The Sounds,Living In America,-,39,27,,,,
83,-,10cc,Dreadlock Holiday,-,51,1,,,,
84,down,AC/DC,Hells Bells,78,16,8,,,,
85,down,Apulanta,Jumala,23,5,40,,,,
86,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,56,4,,,,
87,-,Dave Lindholm,Annan Kitaran Laulaa Vaan,-,52,1,,,,
88,down,Metallica,Enter Sandman,62,11,31,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,60,,,,
90,-,Jarkko Martikainen,Helposti syttyvät päät,-,43,1,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,3,,,,
92,-,Shinedown,Planet Zero,-,3,1,,,,
93,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,8,126,,,,
94,-,Cloudsight,PURE HEAVEN (feat. Victor Borba & Rory Rodriguez),-,94,1,,,,
95,-,Metallica,Fade to Black,-,31,16,,,,
96,down,Smack,Paint It Black,92,27,45,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,39,11,37,,,,
98,down,Viikate,Älä pelkää pimeää,49,3,5,,,,
99,down,Gary Moore,Over the Hills and Far Away,35,18,23,,,,
100,-,Miljoonasade,Mayday Mayday,-,53,2,,,,
