Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,1,1,0,,,,
2,up,Chicago,Hard to Say I'm Sorry,9,2,0,,,,
3,down,Uniklubi,Huojuva silta,2,2,0,,,,
4,up,Guns N' Roses,Don't Cry (Original),17,4,0,,,,
5,up,Sting,Fields of Gold,11,4,0,,,,
6,up,Crowded House,Don't Dream It's Over,13,4,0,,,,
7,down,Texas,Summer Son,4,4,0,,,,
8,down,Eric Clapton,Layla (Live),3,2,0,,,,
9,up,Bon Jovi,Runaway,12,2,0,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,0,,,,
11,down,Phil Collins,In the Air Tonight,5,2,0,,,,
12,down,Status Quo,In the Army Now (2010),10,8,0,,,,
13,up,Bon Jovi,You Give Love a Bad Name,24,1,0,,,,
14,up,Bryan Adams,Heaven,16,5,0,,,,
15,up,Poets of the Fall,Carnival of Rust,31,3,0,,,,
16,-,R.E.M.,The One I Love,-,4,0,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,2,0,,,,
18,up,U2,With or Without You,19,8,0,,,,
19,up,Bruce Springsteen,Dancing In the Dark,26,8,0,,,,
20,down,Queen,A Kind of Magic,8,7,0,,,,
21,up,Klamydia,Iso I,21,21,0,,,,
22,up,Atomirotta,Piru olkapäällä,22,19,0,,,,
23,up,Bonnie Raitt,Finest Lovin' Man (Live),27,21,0,,,,
24,up,Skid Row,18 and Life,36,14,0,,,,
25,down,Queen,Radio Ga Ga,15,2,0,,,,
26,-,Eric Clapton,Tears In Heaven,-,14,0,,,,
27,down,Egotrippi,Matkustaja,25,1,0,,,,
28,up,Judas Priest,Breaking the Law,46,11,0,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,16,0,,,,
30,down,BLACK,Wonderful Life,7,2,0,,,,
31,down,Queen,Don't Stop Me Now,29,16,0,,,,
32,up,Smack,Paint It Black,33,27,0,,,,
33,up,Queen,I Want To Break Free,44,13,0,,,,
34,down,Queen,The Show Must Go On,28,28,0,,,,
35,-,Elonkerjuu,Elämäntuli,-,27,0,,,,
36,up,Mötley Crüe,Kickstart My Heart,42,31,0,,,,
37,down,Queen,I Want It All,30,17,0,,,,
38,down,Tehosekoitin,Hetken Tie On Kevyt,23,1,0,,,,
39,down,ZZ Top,Sharp Dressed Man,32,27,0,,,,
40,-,Scorpions,Still Loving You,-,3,0,,,,
41,up,Bruce Springsteen,I'm on Fire,43,27,0,,,,
42,up,Bon Jovi,We Weren't Born to Follow,57,15,0,,,,
43,up,Ozzy Osbourne,Shot In the Dark,59,30,0,,,,
44,-,The Connells,'74-'75,-,5,0,,,,
45,down,Queen,Bohemian Rhapsody,38,17,0,,,,
46,up,Bryan Adams,Summer Of '69,55,4,0,,,,
47,up,Motörhead,Hellraiser,49,47,0,,,,
48,down,Soul Asylum,Runaway Train,39,17,0,,,,
49,up,Gary Moore & Phil Lynott,Out In the Fields,51,42,0,,,,
50,up,Ozzy Osbourne,Crazy Train,92,16,0,,,,
51,-,Van Halen,Jump,-,14,0,,,,
52,up,Queen,Hammer To Fall,71,52,0,,,,
53,-,No Doubt,It's My Life,-,32,0,,,,
54,-,Guns N' Roses,You Could Be Mine,-,10,0,,,,
55,up,No Doubt,Don't Speak,81,1,0,,,,
56,down,Rammstein,DEUTSCHLAND,34,1,0,,,,
57,down,Europe,The Final Countdown,35,3,0,,,,
58,down,W.A.S.P.,Wild Child,47,15,0,,,,
59,down,Tehosekoitin,Kaikki Nuoret Tyypit,56,1,0,,,,
60,-,The Offspring,The Kids Aren't Alright,-,22,0,,,,
61,-,Apulanta,Hiekka,-,9,0,,,,
62,up,Disturbed,Stricken,65,62,0,,,,
63,down,Whitesnake,Fool for Your Loving (2003 Remaster),41,39,0,,,,
64,-,Hector,Yhtenä Iltana,-,19,0,,,,
65,-,3 Doors Down,Kryptonite,-,25,0,,,,
66,-,The Police,Every Breath You Take,-,13,0,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,9,0,,,,
68,-,Eric Clapton & Derek & The Dominos,Layla,-,26,0,,,,
69,down,Stone Sour,Through Glass,52,2,0,,,,
70,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,0,,,,
71,-,Journey,Message of Love,-,71,0,,,,
72,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,61,6,0,,,,
73,down,Blue Öyster Cult,(Don't Fear) The Reaper,45,16,0,,,,
74,-,The Rasmus,F-F-F-Falling,-,18,0,,,,
75,up,Peer Günt,Bad Boys Are Here,95,53,0,,,,
76,down,Queen & David Bowie,Under Pressure (Rah Mix),60,43,0,,,,
77,up,Ram Jam,Black Betty,91,25,0,,,,
78,-,Eppu Normaali,Kun Olet Poissa,-,3,0,,,,
79,-,Nickelback,Burn It to the Ground,-,47,0,,,,
80,-,Twisted Sister,We're Not Gonna Take It,-,11,0,,,,
81,-,Aerosmith,Crazy,-,48,0,,,,
82,-,Metallica,The Unforgiven,-,29,0,,,,
83,-,David Lee Roth,California Girls,-,83,0,,,,
84,-,HIM,The Funeral of Hearts,-,14,0,,,,
85,-,Foo Fighters,Learn to Fly,-,13,0,,,,
86,-,The 69 Eyes,Never Say Die,-,86,0,,,,
87,down,Kotiteollisuus,Kevät,50,19,0,,,,
88,-,Neil Young,Heart of Gold,-,53,0,,,,
89,down,Lynyrd Skynyrd,Free Bird,87,87,0,,,,
90,-,Pulp,Disco 2000,-,67,0,,,,
91,down,Cream,White Room,75,75,0,,,,
92,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,72,16,0,,,,
93,-,Tom Petty,Free Fallin',-,77,0,,,,
94,-,Metallica,Nothing Else Matters,-,17,0,,,,
95,-,Eppu Normaali,Tahroja Paperilla,-,42,0,,,,
96,-,Alice Cooper,No More Mr. Nice Guy,-,96,0,,,,
97,down,Guns N' Roses,Live and Let Die,74,8,0,,,,
98,up,Pink Floyd,Wish You Were Here,98,78,0,,,,
99,down,HIM,Right Here In My Arms,48,20,0,,,,
100,down,Disturbed,No More,58,3,0,,,,
