Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,RADIO,2,1,15,,,,
2,up,Uniklubi,Bailaten koko elämä,16,1,18,,,,
3,up,Eric Clapton,My Father's Eyes,3,3,2,,,,
4,down,Apulanta,Valot pimeyksien reunoilla,1,1,21,,,,
5,-,Bruce Springsteen,Hungry Heart,-,5,8,,,,
6,up,Lost Society,Into Eternity (feat. Apocalyptica),7,5,12,,,,
7,down,Nightwish,Noise,4,1,4,,,,
8,up,Tehosekoitin,Hetken Tie On Kevyt,10,1,21,,,,
9,up,Airbourne,Boneshaker,15,7,2,,,,
10,up,Slipknot,Nero Forte,14,1,21,,,,
11,up,Slipknot,Critical Darling,11,3,21,,,,
12,up,Ozzy Osbourne,Under the Graveyard,17,3,17,86,2019-11-10,86,2019-11-10
13,down,The Dark Element,Songs the Night Sings,6,1,16,,,,
14,down,Mokoma,Toinen ihminen,5,1,7,,,,
15,down,Ghost,Mary on a Cross,9,1,15,,,,
16,down,Bon Jovi,You Give Love a Bad Name,8,1,21,,,,
17,up,No Doubt,Don't Speak,38,1,13,,,,
18,up,Nirvana,Come as You Are,25,7,19,,,,
19,up,Apulanta,Toinen jumala,21,8,20,,,,
20,up,Serj Tankian,Empty Walls,24,14,13,,,,
21,up,HIM,Right Here In My Arms (Radio Edit),23,19,3,,,,
22,up,Bon Jovi,Livin' On a Prayer,26,2,21,,,,
23,down,Europe,The Final Countdown,22,3,15,,,,
24,up,Bon Jovi,Runaway,27,2,20,,,,
25,up,Mustasch,Ransacker,35,4,16,,,,
26,up,Eric Clapton,Tears In Heaven,30,14,15,,,,
27,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",40,18,20,,,,
28,up,Apulanta,Sun Kohdalla,32,10,21,,,,
29,up,Happoradio,Unelmia Ja Toimistohommia,49,17,16,,,,
30,up,Ozzy Osbourne,Dreamer,34,4,12,,,,
31,up,Poets of the Fall,Lift (Radio Edit),54,15,12,,,,
32,up,No Doubt,It's My Life,57,32,3,,,,
33,down,Five Finger Death Punch,Wash It All Away,13,11,15,,,,
34,up,The Offspring,The Kids Aren't Alright,71,22,14,,,,
35,up,Bryan Adams,Summer Of '69,52,4,21,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,8,11,,,,
37,-,The Offspring,Pretty Fly (For a White Guy),-,9,4,,,,
38,up,Toto,Hold the Line,67,7,13,,,,
39,down,Apulanta,Jumala,31,10,20,,,,
40,up,W.A.S.P.,Wild Child,66,15,10,,,,
41,down,PistePiste,Hetken maailma on tässä,29,11,18,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,19,,,,
43,-,Phil Collins,In the Air Tonight,-,2,2,,,,
44,-,The Police,Every Breath You Take,-,13,17,,,,
45,up,Apulanta,Koneeseen Kadonnut,64,2,19,,,,
46,-,Metallica,Nothing Else Matters,-,17,15,,,,
47,down,Apulanta,Hiekka,41,9,17,,,,
48,-,4 Non Blondes,What's Up?,-,24,2,,,,
49,down,R.E.M.,Losing My Religion,47,12,11,,,,
50,up,Rainbow,I Surrender,55,12,21,,,,
51,-,Guns N' Roses,You Could Be Mine,-,10,9,,,,
52,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,5,,,,
53,up,Sielun Veljet,Peltirumpu,70,23,7,,,,
54,down,Fleetwood Mac,Little Lies,20,12,4,,,,
55,up,Smack,Paint It Black,99,27,12,,,,
56,up,Apulanta,Viivakoodit,68,4,13,,,,
57,up,Metallica,The Unforgiven,88,29,8,,,,
58,-,Bloodhound Gang,The Bad Touch,-,13,4,,,,
59,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,7,,,,
60,-,Guns N' Roses,November Rain,-,42,4,,,,
61,up,Egotrippi,Matkustaja,63,1,16,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,36,23,3,,,,
63,down,Apulanta,Aggressio,51,12,17,,,,
64,-,Atomirotta,Noidankehää,-,64,1,,,,
65,down,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),42,35,3,,,,
66,down,Apulanta,Armo,53,2,17,,,,
67,-,U2,With or Without You,-,8,10,,,,
68,-,Metallica,Turn the Page,-,37,1,,,,
69,down,3 Doors Down,Kryptonite,33,25,13,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,8,7,,,,
71,-,Apulanta,Teit Meistä Kauniin,-,13,1,,,,
72,-,Billy Idol,"White Wedding, Pt. 1",-,8,12,,,,
73,-,HIM,Gone With the Sin,-,25,3,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,11,8,,,,
75,down,Ugly Kid Joe,Cats In the Cradle,59,7,13,,,,
76,-,Hassisen Kone,Rappiolla,-,19,10,,,,
77,up,Three Days Grace,Right Left Wrong,78,77,2,,,,
78,up,Apulanta,Pahempi toistaan (singleversio),85,1,12,,,,
79,up,Frankie Goes to Hollywood,Relax,98,6,7,,,,
80,down,Metallica,Wherever I May Roam,56,37,4,,,,
81,-,The Raven Age,Fleur De Lis,-,81,1,,,,
82,down,Haloo Helsinki!,Jos Mun Pokka Pettää,58,18,17,,,,
83,up,Tehosekoitin,Maailma On Sun,92,1,18,,,,
84,up,The Rasmus,In the Shadows,84,27,5,,,,
85,-,Guns N' Roses,Don't Cry (Original),-,4,1,,,,
86,down,Bryan Adams,Heaven,12,5,21,,,,
87,-,Soundgarden,Black Hole Sun,-,16,7,,,,
88,-,David Bowie,Starman,-,26,1,,,,
89,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,16,12,,,,
90,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,3,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,11,10,,,,
92,down,Gary Moore,Out In the Fields,80,45,4,,,,
93,-,Apulanta,Mitä kuuluu,-,22,5,,,,
94,-,AC/DC,Big Gun,-,13,12,,,,
95,-,Metallica,Fade to Black,-,32,2,,,,
96,-,Culture Club,Karma Chameleon,-,22,1,,,,
97,-,The Offspring,Come Out and Play,-,28,1,,,,
98,down,Guns N' Roses,Live and Let Die,48,8,6,,,,
99,-,Midnight Oil,Beds Are Burning,-,30,12,,,,
100,-,Tiktak,Satuprinsessa,-,13,2,,,,
