Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Heartbreak Hotel,-,1,1,,,,
2,-,Elvis Presley,Jailhouse Rock (First 'Stand-Up' Show) [Live],-,2,1,,,,
3,up,Apulanta,9 väärää kättä (feat. K-Magg),6,1,22,,,,
4,down,Volbeat,Becoming,2,1,29,,,,
5,up,Ghost,Call Me Little Sunshine,5,2,17,,,,
6,down,Tehosekoitin,Maailma On Sun,3,1,89,,,,
7,up,Tehosekoitin,Hetken Tie On Kevyt,10,1,136,,,,
8,up,Apulanta,Pahempi Toistaan,34,1,25,,,,
9,up,Three Days Grace,So Called Life,11,2,17,,,,
10,down,Beast in Black,One Night in Tokyo,8,2,33,,,,
11,up,Apulanta,Ravistettava Ennen Käyttöä,36,1,74,,,,
12,up,The Rasmus,Jezebel,25,1,23,,,,
13,up,Apulanta,Hiekka,15,2,26,,,,
14,up,Blind Channel,Balboa,16,1,35,,,,
15,up,Egotrippi,Matkustaja,50,1,105,,,,
16,down,Sabaton,Soldier of Heaven,13,4,11,,,,
17,down,Tehosekoitin,Kaikki Nuoret Tyypit,1,1,57,,,,
18,up,The 69 Eyes,Drive,23,2,8,,,,
19,down,Amorphis,The Moon,14,1,23,,,,
20,down,Five Finger Death Punch,Darkness Settles In,19,5,33,,,,
21,up,Nestor,1989,24,1,17,,,,
22,down,Bon Jovi,Livin' On a Prayer,20,2,116,,,,
23,up,Tehosekoitin,Valonkantaja,57,3,44,,,,
24,down,Tehosekoitin,Asfaltti Polttaa,12,1,22,,,,
25,down,Apulanta,Valot pimeyksien reunoilla,9,1,136,,,,
26,-,Falling In Reverse,Zombified,-,1,5,,,,
27,up,Bryan Adams,Summer Of '69,31,4,112,,,,
28,down,VV,Loveletting (7” Cut),4,3,11,,,,
29,up,Kiss,I Was Made for Lovin' You,30,5,96,,,,
30,down,Apulanta,Koneeseen Kadonnut,7,2,84,,,,
31,down,Apulanta,Lokin päällä lokki,18,1,132,,,,
32,down,The Killers,Somebody Told Me,17,2,36,,,,
33,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,8,,,,
34,-,Kid Rock,All Summer Long,-,12,2,,,,
35,up,Apulanta,Toinen jumala,52,8,109,,,,
36,down,Apulanta,Paha Ihminen,32,7,21,,,,
37,up,The Calling,Wherever You Will Go,45,3,73,,,,
38,-,Don Henley,The Boys of Summer,-,5,9,92,2019-10-13,92,2019-10-13
39,down,Ugly Kid Joe,Cats In the Cradle,29,7,64,,,,
40,up,Viikate,Kavaljeeri,99,18,7,,,,
41,up,Def Leppard,Take What You Want,59,20,8,,,,
42,-,Neon 2,Polku,-,26,5,,,,
43,up,Blind Channel,Bad Idea,43,11,16,,,,
44,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,98,,,,
45,-,Cyan Kicks,Hurricane,-,2,21,,,,
46,up,Within Temptation,Angels,51,5,27,,,,
47,up,David Bowie,Starman,49,26,23,,,,
48,down,Uniklubi,Bailaten koko elämä,22,1,93,,,,
49,-,Apulanta,007,-,6,16,,,,
50,-,Def Leppard,Pour Some Sugar On Me,-,13,16,,,,
51,-,Bon Jovi,Born to Be My Baby,-,6,56,,,,
52,-,Happoradio,Che Guevara,-,5,66,,,,
53,-,Anssi Kela,1972,-,1,41,,,,
54,-,Ozzy Osbourne,Bark At the Moon,-,38,2,,,,
55,down,Apulanta,Jumala,21,5,21,,,,
56,up,Apulanta,Mitä kuuluu,66,22,35,,,,
57,down,Bloodhound Gang,The Bad Touch,33,13,43,,,,
58,-,Bon Jovi,Runaway,-,2,132,,,,
59,-,Stone Sour,Through Glass,-,2,90,,,,
60,-,R.E.M.,Losing My Religion,-,20,51,,,,
61,-,Guns N' Roses,Paradise City,-,8,43,,,,
62,-,Stratovarius,Survive,-,62,1,,,,
63,up,AC/DC,You Shook Me All Night Long,98,12,25,,,,
64,-,Kiss,Rock and Roll All Nite,-,30,1,,,,
65,down,AC/DC,Back In Black,56,13,32,,,,
66,-,Chris Rea,On the Beach,-,42,5,,,,
67,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,67,1,,,,
68,-,Guns N' Roses,You Could Be Mine,-,10,59,,,,
69,-,Metallica,Nothing Else Matters,-,14,22,,,,
70,-,Bryan Adams,Heaven,-,5,72,,,,
71,-,R.E.M.,The One I Love,-,4,1,,,,
72,down,Jonna Tervomaa,Myöhemmin,35,30,13,,,,
73,down,Elvis Presley,Burning Love,69,30,23,,,,
74,-,Apulanta,Aggressio,-,12,84,,,,
75,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,21,,,,
76,-,Sting & Eric Clapton,It's Probably Me,-,76,3,,,,
77,down,Apulanta,Käännä se pois,74,8,58,,,,
78,down,Apulanta,Viivakoodit,63,4,104,,,,
79,-,Soundgarden,Black Hole Sun,-,16,50,,,,
80,-,Disturbed,The Sound of Silence,-,28,13,,,,
81,-,Battle Beast,Straight to the Heart,-,27,1,,,,
82,-,Popeda,Shal-la-la,-,37,4,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,44,,,,
84,down,Neon 2,Tässä Talossa,39,7,3,,,,
85,-,Metallica,The God That Failed,-,17,1,,,,
86,-,Elonkerjuu,Pohjanneito,-,42,3,,,,
87,-,The Offspring,Pretty Fly (For a White Guy),-,9,41,,,,
88,-,AC/DC,Big Gun,-,13,41,,,,
89,down,Killer,Naughty Boy,46,46,2,,,,
90,down,Kotiteollisuus,Helvetistä Itään,85,6,33,,,,
91,-,Bunker Hill,The Girl Can't Dance,-,91,1,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,16,67,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,1,15,,,,
94,-,David Lee Roth,Just Like Paradise,-,35,6,,,,
95,down,Eagle-Eye Cherry,Save Tonight,89,18,32,,,,
96,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,3,,,,
97,down,Bon Jovi,You Give Love a Bad Name,73,1,131,,,,
98,down,Terry Jacks,Seasons In the Sun,84,65,6,,,,
99,-,HIM,Wicked Game,-,28,27,,,,
100,-,Bruce Springsteen,Born to Run,-,23,11,,,,
